"","week_start","purpose","avg_dist","n_trips","three_week_rolling_mean"
"96",2019-11-18,"Education",10514.1351140308,374.352296922021,10634.0496016717
"97",2019-11-25,"Home",10691.3388917102,7812.29710715202,10807.2306997001
"98",2019-11-25,"Work",10536.7863720802,5878.02375651039,10984.6964430104
"99",2019-11-25,"Leisure",10617.0744153068,5609.74189152704,10796.9724509674
"100",2019-11-25,"Shopping",6356.69368882245,3165.26039297855,6761.99839523749
"101",2019-11-25,"Other",12325.6994583938,1434.5932708947,12473.8300455504
"102",2019-11-25,"Errand",7945.98636936483,626.850034412641,7557.38785826417
"103",2019-11-25,"Assistance",7121.11731229177,358.572673609878,7994.59964294356
"104",2019-11-25,"Education",9632.84963464977,400.367479430687,10327.7643955676
"105",2019-12-02,"Home",11039.5918673567,6732.65102928,10828.6290661665
"106",2019-12-02,"Work",10969.8568602356,4884.86812074619,10767.536309911
"107",2019-12-02,"Leisure",10715.7317956831,4835.2010512632,10623.5711819222
"108",2019-12-02,"Shopping",6092.92178658872,2624.2476956039,6455.22106281654
"109",2019-12-02,"Other",13057.0889355099,1195.86684834338,12821.492432747
"110",2019-12-02,"Errand",7093.19784078572,542.123541154529,7470.95051116464
"111",2019-12-02,"Assistance",7703.78305943432,307.817652123092,7710.34263930907
"112",2019-12-02,"Education",8106.34311130907,409.506369924914,9417.77595332989
"113",2019-12-09,"Home",10587.2089967101,5810.67082305129,10772.7132519257
"114",2019-12-09,"Work",11042.8355956101,4250.83964710988,10849.8262759753
"115",2019-12-09,"Leisure",10876.4764120161,4236.70074877066,10736.427541002
"116",2019-12-09,"Shopping",6558.55148980521,2196.77977932442,6336.05565507213
"117",2019-12-09,"Other",11938.9350753291,1112.59661277815,12440.5744897443
"118",2019-12-09,"Errand",6947.86878252582,399.686849733902,7329.01766422546
"119",2019-12-09,"Assistance",6567.38202283834,263.410984726739,7130.76079818814
"120",2019-12-09,"Education",7798.70923275092,423.000467900377,8512.63399290325
"121",2019-12-16,"Home",10461.7695486357,5450.75606425112,10696.1901375675
"122",2019-12-16,"Work",10573.4040467837,4075.26504329483,10862.0321675432
"123",2019-12-16,"Leisure",11357.0780935811,4016.11218369499,10983.0954337601
"124",2019-12-16,"Shopping",6510.19215235997,2354.88893144687,6387.22180958463
"125",2019-12-16,"Other",13049.4333796501,1097.52515642876,12681.819130163
"126",2019-12-16,"Errand",6999.74908389744,492.241741149962,7013.60523573633
"127",2019-12-16,"Assistance",6922.24328758088,214.946492082996,7064.46945661785
"128",2019-12-16,"Education",9906.64099340148,335.748417968293,8603.89777915382
"129",2019-12-23,"Home",12078.7270787358,3947.83070269982,11042.5685413606
"130",2019-12-23,"Work",11058.8404833441,1455.09292980855,10891.693375246
"131",2019-12-23,"Leisure",13293.8868479752,4152.59829877889,11842.4804511908
"132",2019-12-23,"Shopping",6642.63932264889,1691.68196576193,6570.46098827136
"133",2019-12-23,"Other",15781.8804371791,623.001479251048,13590.0829640528
"134",2019-12-23,"Errand",8092.59024863268,275.860548859736,7346.73603835198
"135",2019-12-23,"Assistance",8421.18754073806,143.062167117578,7303.6042837191
"136",2019-12-23,"Education",14572.8856856293,52.2464234829507,10759.4119705939
"137",2019-12-30,"Home",12179.7025293796,4316.01516823141,11573.399718917
"138",2019-12-30,"Work",11004.4540682217,1647.07253599541,10878.8995327832
"139",2019-12-30,"Leisure",12026.7263823441,4568.61510087206,12225.8971079668
"140",2019-12-30,"Shopping",7652.64056648354,1721.15560987581,6935.15734716413
"141",2019-12-30,"Other",12806.1168341018,822.995452958813,13879.1435503104
"142",2019-12-30,"Errand",9251.52619928956,234.559990680185,8114.62184393989
"143",2019-12-30,"Assistance",10435.3591706932,128.368892449383,8592.9299996707
"144",2019-12-30,"Education",14228.4770025845,100.613894663847,12902.6678938718
"145",2020-01-06,"Home",10956.0431454593,5182.90572622865,11738.1575845249
"146",2020-01-06,"Work",11115.5117441556,3565.35879525955,11059.6020985738
"147",2020-01-06,"Leisure",10578.2679856736,3750.82953517972,11966.2937386643
"148",2020-01-06,"Shopping",6093.65592198881,1857.61865330175,6796.31193704041
"149",2020-01-06,"Other",15837.2394644227,860.765688948179,14808.4122452346
"150",2020-01-06,"Errand",7187.80173640685,350.664497403359,8177.30606144303
"151",2020-01-06,"Assistance",7543.3144017113,238.052910149444,8799.95370438084
"152",2020-01-06,"Education",9901.96106024134,258.650691345023,12901.1079161517
"153",2020-01-13,"Home",11249.6005828698,4647.51781142296,11461.7820859029
"154",2020-01-13,"Work",10303.1398922382,3627.16176534567,10807.7019015385
"155",2020-01-13,"Leisure",11093.790067306,3630.97117566059,11232.9281451079
"156",2020-01-13,"Shopping",6708.4754315832,1754.3628443168,6818.25730668518
"157",2020-01-13,"Other",14239.1951563304,832.934489943563,14294.183818285
"158",2020-01-13,"Errand",7878.45539352284,296.954602901823,8105.92777640642
"159",2020-01-13,"Assistance",9003.19566770973,204.5029739797,8993.95641337139
"160",2020-01-13,"Education",9929.89317516766,231.065149132155,11353.4437459978
"161",2020-01-20,"Home",11385.3867559077,4359.85383980026,11197.0101614123
"162",2020-01-20,"Work",10553.0479834124,3218.6713771255,10657.2332066021
"163",2020-01-20,"Leisure",11039.2553034223,3344.60159966265,10903.7711188006
"164",2020-01-20,"Shopping",6059.21998713633,1554.65570054573,6287.11711356945
"165",2020-01-20,"Other",15369.3645839282,773.612832726731,15148.5997348938
"166",2020-01-20,"Errand",7552.11986851267,279.464802690383,7539.45899948079
"167",2020-01-20,"Assistance",7654.57865788322,170.822184675011,8067.02957576808
"168",2020-01-20,"Education",13145.5195904847,209.837196535547,10992.4579419646
"169",2020-01-27,"Home",10935.7044616095,4004.99525179116,11190.230600129
"170",2020-01-27,"Work",10218.1158297198,3081.15100688638,10358.1012351235
"171",2020-01-27,"Leisure",11837.5450341415,2928.21212647694,11323.5301349566
"172",2020-01-27,"Shopping",6500.8533254475,1410.67108087504,6422.84958138901
"173",2020-01-27,"Other",14495.8944439807,684.275383024476,14701.4847280798
"174",2020-01-27,"Errand",6840.08641085259,263.565989718824,7423.5538909627
"175",2020-01-27,"Assistance",7292.88166965666,146.898316328912,7983.55199841654
"176",2020-01-27,"Education",11424.1071036819,201.195142064449,11499.8399564448
"177",2020-02-03,"Home",10968.8303075042,3476.60856386074,11096.6405083405
"178",2020-02-03,"Work",10540.9019568317,2620.84828125774,10437.3552566547
"179",2020-02-03,"Leisure",11284.8300880954,2842.79753394407,11387.2101418864
"180",2020-02-03,"Shopping",5867.72215572723,1219.21452169688,6142.59848943702
"181",2020-02-03,"Other",14589.2262794798,630.534056764181,14818.1617691296
"182",2020-02-03,"Errand",6686.74835851569,221.51795087497,7026.31821262698
"183",2020-02-03,"Assistance",6319.22873700444,137.696964642766,7088.89635484811
"184",2020-02-03,"Education",9164.06408287359,144.919483718725,11244.5635923467
"185",2020-02-10,"Home",10694.8157909955,3073.64529776038,10866.4501867031
"186",2020-02-10,"Work",10830.5033605938,2202.50124336543,10529.8403823818
"187",2020-02-10,"Leisure",10725.5154669825,3054.5758937387,11282.6301964065
"188",2020-02-10,"Shopping",6977.22727454694,1113.34734586143,6448.60091857389
"189",2020-02-10,"Other",13884.8787393674,488.240070670428,14323.333154276
"190",2020-02-10,"Errand",9192.7265327723,191.468063422757,7573.18710071353
"191",2020-02-10,"Assistance",7571.67805340804,77.6153013506765,7061.26282002305
"192",2020-02-10,"Education",9027.35972373408,83.0014620584332,9871.84363676321
"193",2020-02-17,"Home",11657.4196177237,2789.34223745275,11107.0219054078
"194",2020-02-17,"Work",10771.2890498052,1927.17012625544,10714.2314557436
"195",2020-02-17,"Leisure",12583.7224115859,2638.62715059216,11531.3559888879
"196",2020-02-17,"Shopping",7371.97581953458,1045.28888258068,6738.97508326958
"197",2020-02-17,"Other",15838.2045894393,572.105094410945,14770.7698694288
"198",2020-02-17,"Errand",6833.61873214198,179.105922577774,7571.03120780999
"199",2020-02-17,"Assistance",9696.01193253334,100.345793852535,7862.30624098194
"200",2020-02-17,"Education",10778.7725973601,203.256651437864,9656.73213465591
"201",2020-02-24,"Home",10979.4151998572,2712.50502802694,11110.5502028588
"202",2020-02-24,"Work",10232.3591323547,1999.38475376284,10611.3838475846
"203",2020-02-24,"Leisure",11940.7976021892,2269.26080947594,11750.0118269192
"204",2020-02-24,"Shopping",7561.82094147816,1041.25428850564,7303.67467851989
"205",2020-02-24,"Other",14837.2270438841,498.422688054721,14853.4367908969
"206",2020-02-24,"Errand",9901.69241405155,205.594717521094,8642.67922632194
"207",2020-02-24,"Assistance",5487.83575827726,122.065368589607,7585.17524807288
"208",2020-02-24,"Education",10145.6485621947,314.683381879694,9983.92696109629
"209",2020-03-02,"Home",10812.4791496878,2697.23129319615,11149.7713224229
"210",2020-03-02,"Work",10412.8647126479,1803.80632096996,10472.1709649359
"211",2020-03-02,"Leisure",11498.6611906757,2127.88232911489,12007.7270681503
"212",2020-03-02,"Shopping",6944.34214231729,930.75986716609,7292.71296777668
"213",2020-03-02,"Other",11621.6700385621,464.213957276535,14099.0338906285
"214",2020-03-02,"Errand",7659.37191519964,150.932586038415,8131.56102046439
"215",2020-03-02,"Assistance",8155.94519663812,125.552537023504,7779.9309624829
"216",2020-03-02,"Education",9693.24262368266,248.236036201015,10205.8879277458
"217",2020-03-09,"Home",10199.6776729046,2794.79793783076,10663.8573408165
"218",2020-03-09,"Work",9826.6426327178,1786.77020308938,10157.2888259068
"219",2020-03-09,"Leisure",9957.7033583885,1773.75581464998,11132.3873837511
"220",2020-03-09,"Shopping",6206.28958168977,936.619767325255,6904.15088849507
"221",2020-03-09,"Other",12816.5734272756,391.027170967245,13091.8235032406
"222",2020-03-09,"Errand",4922.77381632967,193.953040272072,7494.61271519362
"223",2020-03-09,"Assistance",5475.82333366898,117.336071445975,6373.20142952812
"224",2020-03-09,"Education",7055.08488374946,196.005356769813,8964.65868987562
"225",2020-03-16,"Home",7505.74565013185,3110.28958189223,9505.96749090808
"226",2020-03-16,"Work",8634.66052213696,1495.45330222993,9624.72262250089
"227",2020-03-16,"Leisure",9696.43473513295,1335.09912045533,10384.2664280657
"228",2020-03-16,"Shopping",6156.26589037321,1049.62594754134,6435.63253812676
"229",2020-03-16,"Other",9275.75976225509,212.902293403421,11238.0010760309
"230",2020-03-16,"Errand",6108.53633999788,150.385838309799,6230.22735717573
"231",2020-03-16,"Assistance",7069.40011785066,84.3040871836579,6900.38954938592
"232",2020-03-16,"Education",7870.99233532719,35.4153018377383,8206.43994758644
"233",2020-03-23,"Home",7987.024501939,7397.56157215603,8564.14927499183
"234",2020-03-23,"Work",9066.82822331595,3631.83417082051,9176.04379272357
"235",2020-03-23,"Leisure",10059.661759625,2898.33785781723,9904.59995104881
"236",2020-03-23,"Shopping",6050.12854234321,2550.7889100979,6137.5613381354
"237",2020-03-23,"Other",9879.94517282318,537.279606596972,10657.4261207846
"238",2020-03-23,"Errand",6202.16824325,419.927530978596,5744.49279985918
"239",2020-03-23,"Assistance",7913.74896248312,187.512630611409,6819.65747133425
"240",2020-03-23,"Education",9498.91676943254,49.1534517333911,8141.6646628364
"241",2020-03-30,"Home",7866.99930868686,9262.68470921337,7786.58982025257
"242",2020-03-30,"Work",8735.2000164183,4432.86886008412,8812.22958729041
"243",2020-03-30,"Leisure",8396.20822932904,3869.02939484724,9384.10157469565
"244",2020-03-30,"Shopping",5532.60415938599,3066.35834146833,5912.9995307008
"245",2020-03-30,"Other",9867.95670033377,744.024363629384,9674.55387847068
"246",2020-03-30,"Errand",7167.30797693535,497.842115557147,6492.67085339441
"247",2020-03-30,"Assistance",9105.07902286461,226.503656065103,8029.4093677328
"248",2020-03-30,"Education",15805.0845042269,55.0815512126109,11058.3312029955
"249",2020-04-06,"Home",7859.08081781074,9820.03766027634,7904.36820947887
"250",2020-04-06,"Work",8994.71937000392,4020.36668892489,8932.24920324606
"251",2020-04-06,"Leisure",9289.62552196495,4733.17646809243,9248.49850363965
"252",2020-04-06,"Shopping",5694.1001900644,3658.95349979481,5758.94429726453
"253",2020-04-06,"Other",10306.0496150073,846.662418873691,10017.9838293881
"254",2020-04-06,"Errand",6061.08071839053,561.862462382087,6476.85231285862
"255",2020-04-06,"Assistance",7814.52506085865,286.107730581615,8277.78434873546
"256",2020-04-06,"Education",6872.33884422386,77.414281283141,10725.4467059611
"257",2020-04-13,"Home",8063.17459339205,9947.1513050761,7929.75157329655
"258",2020-04-13,"Work",8622.16091390529,4130.85973125609,8784.02676677584
"259",2020-04-13,"Leisure",8882.52760789711,4869.43344997891,8856.1204530637
"260",2020-04-13,"Shopping",6006.42339029268,3523.44974174485,5744.37591324769
"261",2020-04-13,"Other",10663.7130427404,891.157973081225,10279.2397860272
"262",2020-04-13,"Errand",6199.74183937638,607.52884730674,6476.04351156742
"263",2020-04-13,"Assistance",8317.92488513033,264.488992451793,8412.50965628453
"264",2020-04-13,"Education",7309.67887362503,85.5145697318292,9995.70074069193
"265",2020-04-20,"Home",8427.57976397378,10289.9755386661,8116.61172505886
"266",2020-04-20,"Work",9532.4888809309,4720.27231352292,9049.78972161337
"267",2020-04-20,"Leisure",9773.16867297021,4720.60124360577,9315.10726761076
"268",2020-04-20,"Shopping",6091.53455209997,3560.88051189332,5930.68604415235
"269",2020-04-20,"Other",13956.1590079594,926.944251025683,11641.9738885691
"270",2020-04-20,"Errand",7682.2495410167,620.576169220249,6647.69069959453
"271",2020-04-20,"Assistance",7442.55229368152,266.874025248524,7858.33407989017
"272",2020-04-20,"Education",8510.47491914863,73.670810892687,7564.1642123325
"273",2020-04-27,"Home",8357.25819073176,9680.91865325749,8282.67084936587
"274",2020-04-27,"Work",9642.47554420502,4264.63801918386,9265.70844634707
"275",2020-04-27,"Leisure",10343.1714158665,4552.1812933449,9666.28923224461
"276",2020-04-27,"Shopping",5882.78645248394,3538.36139549869,5993.58146495886
"277",2020-04-27,"Other",11456.6098538498,814.029442470804,12025.4939681832
"278",2020-04-27,"Errand",8256.79346867653,751.088583471413,7379.59494968987
"279",2020-04-27,"Assistance",7412.19868132688,292.528349958364,7724.22528671291
"280",2020-04-27,"Education",12557.5659874829,44.6202001670069,9459.23992675219
"281",2020-05-04,"Home",9141.37418456797,10134.9941690632,8642.07071309117
"282",2020-05-04,"Work",9637.67760322761,4954.77276519698,9604.21400945451
"283",2020-05-04,"Leisure",10869.5122350714,5307.74737211785,10328.6174413027
"284",2020-05-04,"Shopping",6573.45658132873,3778.04848771796,6182.59252863755
"285",2020-05-04,"Other",11567.0425551852,1055.48337868232,12326.6038056648
"286",2020-05-04,"Errand",9095.63610935699,732.116329788878,8344.8930396834
"287",2020-05-04,"Assistance",7184.17601242374,309.305360424419,7346.30899581071
"288",2020-05-04,"Education",11403.9471303723,86.0103911115689,10823.9960123346
"289",2020-05-11,"Home",8568.83754994692,9732.57754298573,8689.15664174888
"290",2020-05-11,"Work",9485.36454503552,5128.20129940478,9588.50589748938
"291",2020-05-11,"Leisure",10360.6364139673,5266.26669789049,10524.4400216351
"292",2020-05-11,"Shopping",6157.37354699048,3948.67020882668,6204.53886026772
"293",2020-05-11,"Other",12415.3489943104,961.912564711877,11813.0004677818
"294",2020-05-11,"Errand",8082.61827033225,793.824346893812,8478.34928278859
"295",2020-05-11,"Assistance",6546.30972839723,358.033517007435,7047.56147404928
"296",2020-05-11,"Education",9223.83860560905,94.1435179217062,11061.7839078214
"297",2020-05-18,"Home",9861.67263604296,9518.92864155253,9190.62812351928
"298",2020-05-18,"Work",9418.3829778317,4420.96311772223,9513.80837536494
"299",2020-05-18,"Leisure",11311.2243839229,7113.85903213259,10847.1243443205
"300",2020-05-18,"Shopping",6646.50562200729,4275.35070744867,6459.1119167755
"301",2020-05-18,"Other",13681.2366589043,1461.42962934459,12554.5427361333
"302",2020-05-18,"Errand",8463.03430421763,790.92665131794,8547.09622796896
"303",2020-05-18,"Assistance",8392.11653686331,336.017835810104,7374.20075922809
"304",2020-05-18,"Education",8389.47918192421,95.6114059607766,9672.42163930187
"305",2020-05-25,"Home",8974.37474913375,9625.49918451883,9134.96164504121
"306",2020-05-25,"Work",9359.06343661307,5137.94790987582,9420.93698649343
"307",2020-05-25,"Leisure",11342.7637719199,6985.1332871269,11004.8748566034
"308",2020-05-25,"Shopping",6459.59942019738,4077.24165165286,6421.15952973172
"309",2020-05-25,"Other",14013.7596120893,1178.34349591053,13370.1150884347
"310",2020-05-25,"Errand",8581.91120098735,791.965519088383,8375.85459184574
"311",2020-05-25,"Assistance",9386.39916562815,346.928903260833,8108.27514362956
"312",2020-05-25,"Education",9407.52746641062,112.693547487921,9006.94841798129
"313",2020-06-01,"Home",9778.26788854952,8229.10752875684,9538.10509124207
"314",2020-06-01,"Work",9638.02829679537,4333.48133206573,9471.82490374671
"315",2020-06-01,"Leisure",11161.786029103,5561.92974356158,11271.9247283153
"316",2020-06-01,"Shopping",6856.72762222217,3393.42550232688,6654.27755480895
"317",2020-06-01,"Other",14438.3055057717,1020.55551109005,14044.4339255885
"318",2020-06-01,"Errand",8229.7625601847,672.776523229084,8424.90268846322
"319",2020-06-01,"Assistance",7668.62733426684,316.946600609032,8482.38101225277
"320",2020-06-01,"Education",11420.4471207717,93.1271191847876,9739.15125636885
"321",2020-06-08,"Home",9075.76277518044,8141.97082278413,9276.13513762124
"322",2020-06-08,"Work",9323.9245239614,4906.65478425277,9440.33875245661
"323",2020-06-08,"Leisure",10219.2676035934,5575.34763332228,10907.9391348721
"324",2020-06-08,"Shopping",6244.36508617651,3252.81113683842,6520.23070953202
"325",2020-06-08,"Other",13973.3289429944,958.82207543908,14141.7980202851
"326",2020-06-08,"Errand",8354.91276235619,613.058462958147,8388.86217450941
"327",2020-06-08,"Assistance",6685.9052648651,318.67329973382,7913.6439215867
"328",2020-06-08,"Education",7548.35157567329,151.815152956813,9458.77538761854
"329",2020-06-15,"Home",9376.26887503466,7991.10048515051,9410.09984625487
"330",2020-06-15,"Work",9574.32902258841,4778.96104843794,9512.09394778172
"331",2020-06-15,"Leisure",10865.5285522442,5856.34861414204,10748.8607283136
"332",2020-06-15,"Shopping",7130.55337094167,2946.04021708509,6743.88202644678
"333",2020-06-15,"Other",13280.7134235316,863.091550635919,13897.4492907659
"334",2020-06-15,"Errand",8381.82513480128,674.380713227497,8322.16681911405
"335",2020-06-15,"Assistance",7611.33860174882,347.016720967515,7321.95706696025
"336",2020-06-15,"Education",11451.4914949886,191.960787878834,10140.0967304779
"337",2020-06-22,"Home",9371.52958597874,8041.43224291886,9274.52041206461
"338",2020-06-22,"Work",9486.77956395927,4919.72634101288,9461.67770350303
"339",2020-06-22,"Leisure",10793.9401074993,6142.51462514791,10626.2454211123
"340",2020-06-22,"Shopping",6452.75628699723,3091.53118408605,6609.22491470514
"341",2020-06-22,"Other",14235.9564455037,1081.58568182095,13829.9996040099
"342",2020-06-22,"Errand",8041.81948412517,566.565274443059,8259.51912709421
"343",2020-06-22,"Assistance",7377.36980084293,322.217044329922,7224.87122248561
"344",2020-06-22,"Education",11049.964667683,165.853804228327,10016.6025794483
"345",2020-06-29,"Home",9950.14206695257,7189.42362184038,9565.98017598866
"346",2020-06-29,"Work",9889.49697712556,4379.62138295321,9650.20185455775
"347",2020-06-29,"Leisure",10521.1568395308,5845.95599332205,10726.8751664248
"348",2020-06-29,"Shopping",6506.99255243905,2761.83113082128,6696.76740345932
"349",2020-06-29,"Other",12624.3258335727,979.762365687282,13380.3319008694
"350",2020-06-29,"Errand",8153.36132730291,529.239000362557,8192.33531540979
"351",2020-06-29,"Assistance",8033.59355271923,303.250973221112,7674.10065177032
"352",2020-06-29,"Education",10363.0867411453,197.709218807441,10954.8476346056
"353",2020-07-06,"Home",10130.5428072105,6785.87713521152,9817.40482004725
"354",2020-07-06,"Work",9629.64523208775,4309.64768341072,9668.64059105753
"355",2020-07-06,"Leisure",11165.4211333591,5729.37014390329,10826.8393601297
"356",2020-07-06,"Shopping",6466.49841148391,2654.96527923828,6475.41575030673
"357",2020-07-06,"Other",13134.4422462857,919.909703649044,13331.5748417874
"358",2020-07-06,"Errand",7886.03562656215,515.674826021574,8027.07214599674
"359",2020-07-06,"Assistance",7737.32698015188,267.445749289264,7716.09677790468
"360",2020-07-06,"Education",8533.43230817572,144.886349758443,9982.16123900132
"361",2020-07-13,"Home",10905.881692078,6049.16773820074,10328.8555220803
"362",2020-07-13,"Work",9782.82904611646,3867.21453341302,9767.32375177659
"363",2020-07-13,"Leisure",11416.8781759317,5539.82199534096,11034.4853829405
"364",2020-07-13,"Shopping",6942.99166572173,2327.06393494707,6638.82754321489
"365",2020-07-13,"Other",13153.271771429,924.189635937951,12970.6799504292
