week_start,weekday,purpose,transport_main_mode,n_trips,avg_dist,mode_share_pc
2019-09-02,weekend,Home,Car,454.408180767532,16374.818911819293,0.5483266273670667
2019-09-02,weekend,Home,Local PT,28.519576927713466,4739.046950477922,0.03441408868188689
2019-09-02,weekend,Home,Train,31.206423655101915,51053.921024468706,0.037656260954825896
2019-09-02,weekend,Home,Walk,277.12730236323256,1002.2996875051441,0.33440480494760955
2019-09-02,weekend,Work,Bicycle,5.619270936939422,1584.0969335821164,0.044953071909161584
2019-09-02,weekend,Work,Car,68.57798094323653,8704.760209265565,0.548610476932349
2019-09-02,weekend,Work,Local PT,5.52374483479752,4144.614205925856,0.044188881716701184
2019-09-02,weekend,Work,Train,6.726788253198614,19086.441997744987,0.05381299450715569
2019-09-02,weekend,Work,Walk,38.55526150425813,808.260429509266,0.3084345749346325
2019-09-02,weekend,Leisure,Bicycle,37.564715290738924,5966.978900378381,0.03454378964842103
2019-09-02,weekend,Leisure,Car,475.4569574468665,19284.917579500026,0.43722107296183776
2019-09-02,weekend,Leisure,Local PT,59.913973236087116,6808.909907872111,0.05509573738147742
2019-09-02,weekend,Leisure,Train,65.75534139028608,43231.74993522294,0.06046734718114975
2019-09-02,weekend,Leisure,Walk,448.7610748754049,752.1689113078345,0.41267205282711394
2019-09-02,weekend,Shopping,Bicycle,2.6977707155784936,6252.13317709756,0.009280709389616663
2019-09-02,weekend,Shopping,Car,150.20934029139045,10613.338742654912,0.5167411844158522
2019-09-02,weekend,Shopping,Local PT,11.672512338076082,4305.199040417719,0.040155078499015284
2019-09-02,weekend,Shopping,Train,9.372029658858292,18776.463151315067,0.03224109563961989
2019-09-02,weekend,Shopping,Walk,116.73417739143075,537.2391035380884,0.401581932055896
2019-09-02,weekend,Other,Bicycle,5.535824585315854,3637.993846840377,0.04052385487943613
2019-09-02,weekend,Other,Car,33.09066402691378,18409.328007553857,0.2422333378206783
2019-09-02,weekend,Other,Local PT,24.525790557234462,9919.339607778586,0.17953595928258756
2019-09-02,weekend,Other,Train,18.849318697674274,25073.03562696779,0.137982525224327
2019-09-02,weekend,Other,Walk,54.60496638460099,541.3060579416023,0.39972432279297093
2019-09-02,weekend,Errand,Bicycle,0,NA,0
2019-09-02,weekend,Errand,Car,14.8746743529173,10210.052835662282,0.6821585126646892
2019-09-02,weekend,Errand,Local PT,0,NA,0
2019-09-02,weekend,Errand,Train,1.228523824466676,41711,0.05634059374933214
2019-09-02,weekend,Errand,Walk,5.702106714015737,973.848818462798,0.2615008935859787
2019-09-02,weekend,Assistance,Bicycle,0,NA,0
2019-09-02,weekend,Assistance,Car,8.65607181275488,13130.409522641485,0.41224144209994545
2019-09-02,weekend,Assistance,Local PT,0.9676992191627896,2877,0.04608623059698225
2019-09-02,weekend,Assistance,Train,2.1770883416455,15925.650035049614,0.10368283176861559
2019-09-02,weekend,Assistance,Walk,9.196718571684432,307.86564222192413,0.4379894955344568
2019-09-02,weekend,Education,Bicycle,0,NA,0
2019-09-02,weekend,Education,Car,2.7081954376494677,30323.501387667544,0.5811347999657377
2019-09-02,weekend,Education,Local PT,0,NA,0
2019-09-02,weekend,Education,Train,1.951989149143711,16419.53201160794,0.4188652000342623
2019-09-02,weekend,Education,Walk,0,NA,0
2019-09-09,weekday,Home,Bicycle,249.35729161570117,5460.085160609921,0.0695362950335981
2019-09-09,weekday,Home,Car,1762.9049452981606,13652.975344175775,0.4916073542431882
2019-09-09,weekday,Home,Local PT,174.8958416143631,5045.087150796557,0.048771819600081104
2019-09-09,weekday,Home,Train,220.19528660320103,24869.291852951334,0.061404117421380265
2019-09-09,weekday,Home,Walk,1178.648614053953,693.7849525265896,0.3286804137017523
2019-09-09,weekday,Work,Bicycle,152.98779338214544,4740.425762217861,0.04025409791931674
2019-09-09,weekday,Work,Car,1528.4867249998076,15783.149522968693,0.40217492478519973
2019-09-09,weekday,Work,Local PT,179.63479250752138,4240.0005362554575,0.04726544757235393
2019-09-09,weekday,Work,Train,278.34055724262515,31876.68526853852,0.07323687595241458
2019-09-09,weekday,Work,Walk,1661.1021573731387,473.9369092667717,0.437068653770715
2019-09-09,weekday,Leisure,Bicycle,141.64355328990044,4608.418329419688,0.06290497902710353
2019-09-09,weekday,Leisure,Car,1007.6971317628412,15956.260454378069,0.4475259584139063
2019-09-09,weekday,Leisure,Local PT,109.08695762422958,5300.358282922377,0.04844634734231833
2019-09-09,weekday,Leisure,Train,123.2473254609303,44061.171714294585,0.05473507436938341
2019-09-09,weekday,Leisure,Walk,870.0315816547826,799.1152074218503,0.3863876408472884
2019-09-09,weekday,Shopping,Bicycle,80.62134199269063,4441.734597083165,0.05367680609645868
2019-09-09,weekday,Shopping,Car,702.7697655959192,10742.422144603863,0.4678964093870567
2019-09-09,weekday,Shopping,Local PT,82.0990600681726,2917.6530772295446,0.054660654599130214
2019-09-09,weekday,Shopping,Train,70.38776680243888,35031.747748726375,0.04686340386841743
2019-09-09,weekday,Shopping,Walk,566.0993226788408,660.1660736685046,0.376902726048937
2019-09-09,weekday,Other,Bicycle,25.062047751660735,5191.87884496233,0.030287527594967483
2019-09-09,weekday,Other,Car,221.00246457254863,18631.08210741726,0.2670818566233614
2019-09-09,weekday,Other,Local PT,95.40448483808791,5091.961962163533,0.11529648318644543
2019-09-09,weekday,Other,Train,142.90006166063392,31624.73466274678,0.17269496905264672
2019-09-09,weekday,Other,Walk,343.10184229562026,688.7077483781683,0.414639163542579
2019-09-09,weekday,Errand,Bicycle,12.352982481991148,2885.1389677512384,0.04294972902182086
2019-09-09,weekday,Errand,Car,142.06335272668,11238.767858383966,0.493935979625769
2019-09-09,weekday,Errand,Local PT,19.767177533791664,4167.128630098535,0.0687279302662566
2019-09-09,weekday,Errand,Train,23.430092222065905,24822.842004280836,0.08146341285281232
2019-09-09,weekday,Errand,Walk,90.00130584701901,677.6562377718025,0.31292294823334127
2019-09-09,weekday,Assistance,Bicycle,7.986486384815434,1872.4964355871798,0.04710022695080345
2019-09-09,weekday,Assistance,Car,80.0815604850942,10883.850084307516,0.4722802358486206
2019-09-09,weekday,Assistance,Local PT,13.275545332448246,3475.2466859453184,0.07829240142984879
2019-09-09,weekday,Assistance,Train,7.401176966770561,29994.147170460747,0.04364837026464279
2019-09-09,weekday,Assistance,Walk,60.81888055929814,548.6607907663168,0.3586787655060843
2019-09-09,weekday,Education,Bicycle,4.621466192353177,9206.318542599405,0.04211305499496504
2019-09-09,weekday,Education,Car,21.32897244992596,9843.386983206825,0.19436000446266657
2019-09-09,weekday,Education,Local PT,20.012374276375347,7199.277937798113,0.1823625194695382
2019-09-09,weekday,Education,Train,9.73268326788267,21734.26919571739,0.08868895901199228
2019-09-09,weekday,Education,Walk,54.04401791201759,533.6115922633136,0.492475462060838
2019-09-09,weekend,Home,Bicycle,85.40631826513037,7591.611672802307,0.05556169605272881
2019-09-09,weekend,Home,Car,783.2100843313056,17873.511117513863,0.5095229666259361
2019-09-09,weekend,Home,Local PT,51.136636178244885,3554.2478017005546,0.033267307316473295
2019-09-09,weekend,Home,Train,45.57951322041022,56620.36189304745,0.029652080914225807
2019-09-09,weekend,Home,Walk,571.8112778850948,853.7120033765389,0.37199594909063594
2019-09-09,weekend,Work,Bicycle,11.94344180358887,4285.014575656906,0.05409754475205714
2019-09-09,weekend,Work,Car,97.74836911233368,12832.611408866002,0.4427489880602175
2019-09-09,weekend,Work,Local PT,6.342913070083563,4580.933423667609,0.028730078758716367
2019-09-09,weekend,Work,Train,8.319337299052483,19038.69367911395,0.0376822468132857
2019-09-09,weekend,Work,Walk,96.42198055433934,304.25377674139236,0.43674114161572325
2019-09-09,weekend,Leisure,Bicycle,147.8480636619106,5842.934391190263,0.06538638890607631
2019-09-09,weekend,Leisure,Car,939.0674554174467,19627.960618197234,0.41530628354643384
2019-09-09,weekend,Leisure,Local PT,85.72534425686699,4748.371325038837,0.037912371388945286
2019-09-09,weekend,Leisure,Train,85.08023751337963,28555.721089419014,0.03762707038891289
2019-09-09,weekend,Leisure,Walk,1003.4232463980412,1077.2172001436697,0.44376788576963155
2019-09-09,weekend,Shopping,Bicycle,16.391553111068664,3271.3072476936986,0.031256685436363826
2019-09-09,weekend,Shopping,Car,262.77149002593836,7942.469654370341,0.5010730679229634
2019-09-09,weekend,Shopping,Local PT,31.914466970725375,2857.330480604326,0.060856982142807485
2019-09-09,weekend,Shopping,Train,22.289915057442947,12214.052039482758,0.04250413970127698
2019-09-09,weekend,Shopping,Walk,191.05008367275266,571.9770218031575,0.3643091247965883
2019-09-09,weekend,Other,Bicycle,5.07070596682332,9832.090542008254,0.024386742197132567
2019-09-09,weekend,Other,Car,56.18533661357953,21358.227762482264,0.2702143110287386
2019-09-09,weekend,Other,Local PT,22.90050487528466,10128.781042614264,0.1101362832378175
2019-09-09,weekend,Other,Train,26.65175653600442,57470.42679079366,0.12817732284158864
2019-09-09,weekend,Other,Walk,97.1204929683031,880.0363298963639,0.4670853406947227
2019-09-09,weekend,Errand,Bicycle,5.106597345227221,3613.506977259966,0.09328663135656247
2019-09-09,weekend,Errand,Car,36.170849376279634,10518.933871070487,0.6607641964903357
2019-09-09,weekend,Errand,Local PT,0.6267278120833523,4140,0.011448979117448547
2019-09-09,weekend,Errand,Train,2.0974593326876203,10294.751564227048,0.03831610411513762
2019-09-09,weekend,Errand,Walk,10.739300295109759,577.5060350104792,0.19618408892051573
2019-09-09,weekend,Assistance,Bicycle,2.6852262613685154,2124.021538677467,0.04361454720157152
2019-09-09,weekend,Assistance,Car,32.863623083357844,12804.486635701856,0.5337844563806976
2019-09-09,weekend,Assistance,Local PT,0,NA,0
2019-09-09,weekend,Assistance,Train,1.0201980296283717,1343,0.016570475180553285
2019-09-09,weekend,Assistance,Walk,24.998168925250955,925.8291044620888,0.40603052123717764
2019-09-09,weekend,Education,Bicycle,0,NA,0
2019-09-09,weekend,Education,Car,2.969868830568171,30617.433248809957,0.3085549104328469
2019-09-09,weekend,Education,Local PT,0.604956750463769,87,0.06285206068154317
2019-09-09,weekend,Education,Train,1.9712920630894557,51560.61076293943,0.20480764662161297
2019-09-09,weekend,Education,Walk,4.078972510502884,766.5506072930157,0.4237853822639969
2019-09-16,weekday,Home,Bicycle,308.78732878250986,5289.900415618419,0.06597984309148593
2019-09-16,weekday,Home,Car,2292.3795364120797,13248.723333204429,0.48982204909429344
2019-09-16,weekday,Home,Local PT,270.6561538964031,6318.165020862081,0.05783220003307739
2019-09-16,weekday,Home,Train,311.38800593291444,28133.216949430134,0.0665355403443229
2019-09-16,weekday,Home,Walk,1496.8141813766806,696.2717342952914,0.31983036743682025
2019-09-16,weekday,Work,Bicycle,189.65656743406663,4989.431734660552,0.039769314516178635
2019-09-16,weekday,Work,Car,1975.617613273352,14839.496939545377,0.4142696416420396
2019-09-16,weekday,Work,Local PT,214.58098390708136,4427.4613812732605,0.04499574548694975
2019-09-16,weekday,Work,Train,318.096292221299,32527.677989535092,0.06670199541693696
2019-09-16,weekday,Work,Walk,2070.9657282193284,512.5365511552397,0.434263302937895
2019-09-16,weekday,Leisure,Bicycle,133.08144061511177,4361.586456242961,0.04846445924667595
2019-09-16,weekday,Leisure,Car,1249.611479798614,14597.084715593437,0.4550728062226988
2019-09-16,weekday,Leisure,Local PT,137.8592592131097,4049.316711323961,0.05020440430333013
2019-09-16,weekday,Leisure,Train,152.3167375266647,35430.76909130067,0.05546940493225647
2019-09-16,weekday,Leisure,Walk,1073.0905484777907,813.6940429217337,0.39078892529503856
2019-09-16,weekday,Shopping,Bicycle,83.0514346555285,3742.8811759411733,0.04405781943143549
2019-09-16,weekday,Shopping,Car,861.4366795446881,9687.399656756099,0.456982132053619
2019-09-16,weekday,Shopping,Local PT,122.94368809661808,3965.0367282669504,0.06522019556750612
2019-09-16,weekday,Shopping,Train,94.49304955274783,23764.7740746392,0.05012746296301964
2019-09-16,weekday,Shopping,Walk,723.1306440261586,669.6068916104769,0.38361238998441977
2019-09-16,weekday,Other,Bicycle,34.807701261922524,4454.943642852706,0.02672714221176628
2019-09-16,weekday,Other,Car,366.9569881800851,17801.954884368555,0.2817684378203855
2019-09-16,weekday,Other,Local PT,150.91353191267092,5598.883139344437,0.11587916704865169
2019-09-16,weekday,Other,Train,238.22353320965615,33495.83438332804,0.18292027394664667
2019-09-16,weekday,Other,Walk,511.43356382218855,673.9021711295773,0.39270497897254975
2019-09-16,weekday,Errand,Bicycle,36.84426113230794,3812.3066597603747,0.09028909853443647
2019-09-16,weekday,Errand,Car,190.4435281355246,9344.531513549322,0.46669342656450225
2019-09-16,weekday,Errand,Local PT,23.498382111608645,5476.102612077437,0.057584211833045684
2019-09-16,weekday,Errand,Train,29.863837467926444,21448.281653540405,0.0731831465984701
2019-09-16,weekday,Errand,Walk,127.41986592555924,773.7786964896272,0.3122501164695454
2019-09-16,weekday,Assistance,Bicycle,18.822516521264113,1893.5794116702277,0.07647406428083506
2019-09-16,weekday,Assistance,Car,122.353093928901,10814.29406419474,0.4971087877387303
2019-09-16,weekday,Assistance,Local PT,8.135226819198639,4971.647712551556,0.03305263980019542
2019-09-16,weekday,Assistance,Train,12.678412586227575,21947.40929124877,0.05151116419543458
2019-09-16,weekday,Assistance,Walk,84.14016275339912,665.3415119065321,0.3418533439848046
2019-09-16,weekday,Education,Bicycle,12.870469583299466,3338.9286999319384,0.03578611896443661
2019-09-16,weekday,Education,Car,51.753131204067955,8774.198175491461,0.14389868979248882
2019-09-16,weekday,Education,Local PT,43.97536944252301,5673.3057566771895,0.12227275719739081
2019-09-16,weekday,Education,Train,67.92226770670236,26708.73468827902,0.1888566953019624
2019-09-16,weekday,Education,Walk,183.1285356555039,395.240321963432,0.5091857387437214
2019-09-16,weekend,Home,Bicycle,102.26567621349812,6473.202561881081,0.05656659232903907
2019-09-16,weekend,Home,Car,936.5905235275737,16529.84033791486,0.5180597858955213
2019-09-16,weekend,Home,Local PT,55.99785559314962,3396.031405070722,0.030974301309318483
2019-09-16,weekend,Home,Train,69.43704956128225,26592.301384414535,0.03840797245465139
2019-09-16,weekend,Home,Walk,643.5900490307322,851.13381635158,0.35599134801146975
2019-09-16,weekend,Work,Bicycle,8.471810501884367,4750.268075677654,0.040112135651133335
2019-09-16,weekend,Work,Car,114.36331685061647,15756.331103722257,0.5414848311355778
2019-09-16,weekend,Work,Local PT,7.248053261257212,5177.920860013528,0.03431791770572785
2019-09-16,weekend,Work,Train,12.381656010411596,14478.880483888279,0.05862438322538382
2019-09-16,weekend,Work,Walk,68.73834077745552,1487.009688448373,0.32546073228217726
2019-09-16,weekend,Leisure,Bicycle,129.41290523365345,7120.064520107746,0.05448840426960722
2019-09-16,weekend,Leisure,Car,1085.0803962891516,19660.590906795696,0.45686555905132253
2019-09-16,weekend,Leisure,Local PT,65.99924210862953,6989.0983902981325,0.027788522164847517
2019-09-16,weekend,Leisure,Train,87.34829029508528,28132.162424110466,0.036777390518082036
2019-09-16,weekend,Leisure,Walk,1007.2132159832869,1220.899298031543,0.42408012399614065
2019-09-16,weekend,Shopping,Bicycle,37.614977949379295,6846.135816719266,0.06847256066944453
2019-09-16,weekend,Shopping,Car,295.3683660905725,7905.57877006042,0.5376748696806073
2019-09-16,weekend,Shopping,Local PT,25.876469918761707,3151.6297827925705,0.04710432527191486
2019-09-16,weekend,Shopping,Train,17.757186230729225,29372.70808189221,0.03232435794960491
2019-09-16,weekend,Shopping,Walk,172.72681843840004,839.8075460830772,0.31442388642842845
2019-09-16,weekend,Other,Bicycle,8.118973795662527,9241.29063272938,0.03574975229627952
2019-09-16,weekend,Other,Car,85.27103906493917,31291.277232543136,0.37546845221332453
2019-09-16,weekend,Other,Local PT,17.777030714751515,4839.58679496174,0.0782764497842377
2019-09-16,weekend,Other,Train,32.75335348507478,30136.162726381186,0.1442207233861822
2019-09-16,weekend,Other,Walk,83.18533862064048,1565.8339970956588,0.3662846223199761
2019-09-16,weekend,Errand,Bicycle,5.993996202388086,4386.0240494763975,0.08553133093108041
2019-09-16,weekend,Errand,Car,42.93135426049341,8497.844681406412,0.6126089748122876
2019-09-16,weekend,Errand,Local PT,4.242240486339769,45297.42299068048,0.06053465212103277
2019-09-16,weekend,Errand,Train,3.966517367225018,50676.965255079434,0.056600220975254315
2019-09-16,weekend,Errand,Walk,12.945430223857022,878.5459637708132,0.18472482116034483
2019-09-16,weekend,Assistance,Bicycle,5.51329987707344,4085.3439371960876,0.0891240305754205
2019-09-16,weekend,Assistance,Car,32.51803742633129,17100.02002178042,0.5256631466553572
2019-09-16,weekend,Assistance,Local PT,0,NA,0
2019-09-16,weekend,Assistance,Train,3.253150170962995,11209.334916130112,0.052588080055105325
2019-09-16,weekend,Assistance,Walk,20.57649257194934,3198.3074284831823,0.332624742714117
2019-09-16,weekend,Education,Bicycle,1.074933860488832,6025,0.09776754006151012
2019-09-16,weekend,Education,Car,3.7587571597163625,9222.77797990826,0.34186702522045576
2019-09-16,weekend,Education,Local PT,1.5016058164104795,7139.831388833876,0.1365742695515669
2019-09-16,weekend,Education,Train,0.7871734236374627,10876.000000000002,0.07159511115952169
2019-09-16,weekend,Education,Walk,3.8723226926281678,1322.7221772612247,0.3521960540069455
2019-09-23,weekday,Home,Bicycle,219.1677856005312,4383.57385463608,0.04454942466937297
2019-09-23,weekday,Home,Car,2560.1181865316908,13535.63214891046,0.5203857491331466
2019-09-23,weekday,Home,Local PT,283.295570501083,4982.198254570834,0.057584442178049935
2019-09-23,weekday,Home,Train,337.9180297504494,22713.070005797417,0.06868734731950539
2019-09-23,weekday,Home,Walk,1519.1551083916327,733.4874755584309,0.3087930366999252
2019-09-23,weekday,Work,Bicycle,159.9925398088467,4552.789054652753,0.03715759921541002
2019-09-23,weekday,Work,Car,2145.1387521860197,14306.17951196494,0.4981995167425016
2019-09-23,weekday,Work,Local PT,257.05803432659553,4529.431742382551,0.05970065495566684
2019-09-23,weekday,Work,Train,335.6762216537117,29606.85882676504,0.07795940063989205
2019-09-23,weekday,Work,Walk,1407.916934938698,600.1637529730875,0.32698282844652943
2019-09-23,weekday,Leisure,Bicycle,137.03811266592973,5090.157483554914,0.04711395274787107
2019-09-23,weekday,Leisure,Car,1391.7953226321738,14275.668784238482,0.47850176705989395
2019-09-23,weekday,Leisure,Local PT,174.40666219423977,5232.159624920715,0.059961328142081334
2019-09-23,weekday,Leisure,Train,149.85902238070696,37829.88298086881,0.051521804860949046
2019-09-23,weekday,Leisure,Walk,1055.5532999161605,994.698544119809,0.3629011471892046
2019-09-23,weekday,Shopping,Bicycle,62.64587272172841,4218.17104549019,0.0350871552511624
2019-09-23,weekday,Shopping,Car,936.7472515680394,9213.421128871156,0.5246602021631258
2019-09-23,weekday,Shopping,Local PT,133.17775767919414,3132.93232895636,0.07459116549382547
2019-09-23,weekday,Shopping,Train,92.15621470107115,25535.18247269509,0.051615521854712944
2019-09-23,weekday,Shopping,Walk,560.7089773945072,670.6721259752957,0.3140459552371734
2019-09-23,weekday,Other,Bicycle,33.144105205069415,5256.7980057086525,0.02744827774821446
2019-09-23,weekday,Other,Car,357.7956341974233,20566.32872014627,0.29630831436798916
2019-09-23,weekday,Other,Local PT,152.26050715326213,3696.1528361789124,0.12609447938234
2019-09-23,weekday,Other,Train,224.67461434354792,32711.725420775307,0.18606419389869167
2019-09-23,weekday,Other,Walk,439.6364266613704,765.737885906243,0.36408473460276475
2019-09-23,weekday,Errand,Bicycle,18.791747874525907,3865.470959289324,0.047235994365776794
2019-09-23,weekday,Errand,Car,210.0432246134105,11185.418536680807,0.5279764628950971
2019-09-23,weekday,Errand,Local PT,24.289813463433376,3035.3327613763713,0.06105624125895498
2019-09-23,weekday,Errand,Train,19.188754647887176,33679.7337120449,0.0482339329202361
2019-09-23,weekday,Errand,Walk,125.51333119283593,742.7364151596693,0.315497368559935
2019-09-23,weekday,Assistance,Bicycle,15.405967658563654,1426.5104441369324,0.07503541658518068
2019-09-23,weekday,Assistance,Car,120.31954788043979,12594.741378490378,0.5860214430302861
2019-09-23,weekday,Assistance,Local PT,12.570706272846342,4988.133848809393,0.06122615617907322
2019-09-23,weekday,Assistance,Train,11.04361628647085,16036.897931055031,0.053788399860855284
2019-09-23,weekday,Assistance,Walk,45.97610948590718,646.4702240852461,0.22392858434460464
2019-09-23,weekday,Education,Bicycle,19.323816924057297,3656.7271675103325,0.058006125919504645
2019-09-23,weekday,Education,Car,54.84121856619233,13409.48831389472,0.164622064172491
2019-09-23,weekday,Education,Local PT,61.008505334094146,5220.39571100852,0.18313499121203652
2019-09-23,weekday,Education,Train,69.76263080647773,26008.278533996752,0.2094130762540266
2019-09-23,weekday,Education,Walk,128.19790029242748,481.254447352326,0.3848237424419412
2019-09-23,weekend,Home,Bicycle,71.3961087955366,8471.006396384768,0.03740511884594587
2019-09-23,weekend,Home,Car,985.156259961672,17524.21884526507,0.5161329883008637
2019-09-23,weekend,Home,Local PT,83.76998834051632,4430.534960769437,0.04388791521641586
2019-09-23,weekend,Home,Train,79.12926366354355,42627.2165034432,0.041456594224250916
2019-09-23,weekend,Home,Walk,689.2740028514693,981.6908762940639,0.36111738341252364
2019-09-23,weekend,Work,Bicycle,5.34791145767746,4251.643309412793,0.02471506029543104
2019-09-23,weekend,Work,Car,135.16490442594377,13004.944913636275,0.6246567074175466
2019-09-23,weekend,Work,Local PT,7.0526591557804865,2129.894850894801,0.032593452164957515
2019-09-23,weekend,Work,Train,8.348008091962848,64038.17598397347,0.03857983157956232
2019-09-23,weekend,Work,Walk,60.46921607111741,515.5387796412807,0.2794549485425026
2019-09-23,weekend,Leisure,Bicycle,118.34702115437622,5230.304738231838,0.04641391262340901
2019-09-23,weekend,Leisure,Car,1130.8798592279259,18960.453988688118,0.44351398507369283
2019-09-23,weekend,Leisure,Local PT,117.8656629628245,6404.797057003714,0.046225131217461315
2019-09-23,weekend,Leisure,Train,138.03612501549563,38113.705794505666,0.05413568151399361
2019-09-23,weekend,Leisure,Walk,1044.689144126221,1315.588867241972,0.40971128957144326
2019-09-23,weekend,Shopping,Bicycle,15.911388154344543,2260.510785466111,0.027907591743227007
2019-09-23,weekend,Shopping,Car,362.8707161653291,10350.759397939224,0.6364528163150437
2019-09-23,weekend,Shopping,Local PT,32.80780647512613,4036.827851050256,0.057542865538643906
2019-09-23,weekend,Shopping,Train,15.102248611856453,32238.419383476918,0.026488410978103543
2019-09-23,weekend,Shopping,Walk,143.4533515619186,688.5348535450762,0.2516083154249818
2019-09-23,weekend,Other,Bicycle,7.5290039336405705,11344.234585382414,0.04110077226821674
2019-09-23,weekend,Other,Car,72.18080154589408,19048.897114713065,0.3940344184467213
2019-09-23,weekend,Other,Local PT,12.094457189100323,18189.989578654207,0.06602354508221724
2019-09-23,weekend,Other,Train,30.9192697840952,60444.30227326254,0.16878804650606244
2019-09-23,weekend,Other,Walk,60.46046916426024,813.1696831516434,0.3300532176967822
2019-09-23,weekend,Errand,Bicycle,3.1584784480203565,6152.058473552572,0.04332433299907406
2019-09-23,weekend,Errand,Car,47.70580508409863,11336.530242046201,0.6543727365775867
2019-09-23,weekend,Errand,Local PT,3.6695057487379303,3824.544884937878,0.05033401101722954
2019-09-23,weekend,Errand,Train,1.956641809505006,6922.071995287247,0.02683893612382799
2019-09-23,weekend,Errand,Walk,16.412675071430815,492.0098388444124,0.22512998328228181
2019-09-23,weekend,Assistance,Bicycle,1.1422429839147443,13783,0.01867576466116869
2019-09-23,weekend,Assistance,Car,34.91893581794549,14795.50309955991,0.57092740926223
2019-09-23,weekend,Assistance,Local PT,3.119302821037512,4039.0935682129402,0.051000852019209494
2019-09-23,weekend,Assistance,Train,0,NA,0
2019-09-23,weekend,Assistance,Walk,21.98129700508723,658.5664285570091,0.3593959740573918
2019-09-23,weekend,Education,Bicycle,0,NA,0
2019-09-23,weekend,Education,Car,4.519237051442695,9957.534125944396,0.32520344045360955
2019-09-23,weekend,Education,Local PT,0.7303587494628129,2362,0.05255647698650365
2019-09-23,weekend,Education,Train,0.88839796376786,18800,0.06392894885145696
2019-09-23,weekend,Education,Walk,7.7586521168678715,484.31280528924316,0.5583111337084298
