week_start,value,avg_daily_dist,pc_change_dist,avg_num_trips,pc_change_num_trips,n_participants
2021-07-05,Home office,40596.079171646765,-0.19079419076066317,4.314969374261114,-0.011430934574104157,94
2021-07-12,Home office,38086.99182875517,-0.24080808607237658,3.8690396533652933,-0.11359442385891494,95
2021-07-19,Home office,40342.92076738179,-0.19584042319416528,4.223812983829139,-0.03231506604314083,93
2021-07-26,Home office,41182.562162443886,-0.17910376516151927,4.239591875561831,-0.028700086908714173,88
2021-08-02,Home office,40668.26318414874,-0.1893553394370211,4.135682797212893,-0.05250588749803242,88
2021-08-09,Home office,45791.04399074692,-0.08724242428007523,4.531406773030605,0.03815535410295201,92
2021-08-16,Home office,42799.813878800516,-0.14686692085089703,4.470235919025535,0.024140975614935334,91
2021-08-23,Home office,42641.1957686419,-0.1500286719069095,4.444214595084773,0.018179432517385852,92
2021-08-30,Home office,43386.57361420858,-0.1351709788730432,4.709803093981201,0.0790263473780195,88
2021-09-06,Home office,42787.41211778481,-0.14711412642501853,4.631980085419604,0.061196923303475925,86
2021-09-13,Home office,46676.24704838587,-0.0695975809549556,4.352406220906819,-0.00285406987564385,88
2021-09-20,Home office,40818.32886165261,-0.18636406489816415,4.626271429984736,0.059889057666758116,81
2021-09-27,Home office,40418.55591048597,-0.1943327801303173,4.316325598998414,-0.01112022047516803,83
2021-10-04,Home office,36994.15724056665,-0.2625916699884673,4.171258868141456,-0.04435533064839148,81
2021-10-11,Home office,39584.5538157883,-0.21095702941049121,3.9429496308393657,-0.09666148389576534,82
2021-10-18,Home office,46417.34311804397,-0.07475833954895017,4.15080333021826,-0.04904173980998161,84
2021-10-25,Home office,36972.42792222318,-0.26302480271934026,3.8530187156429934,-0.11726485626704586,80
2021-11-01,Home office,33150.12109819435,-0.33921523661866937,3.542206298533468,-0.18847267121413158,77
2021-11-08,Home office,50953.11785352153,0.01565372339512172,4.327774038559453,-0.008497357549430817,76
2021-11-15,Home office,38030.55808390899,-0.24193298569565236,3.518992721741073,-0.19379095320513173,77
2021-11-22,Home office,35853.63052350997,-0.2853259060000948,3.544609441425962,-0.1879221058410634,74
2021-11-29,Home office,32622.78259360231,-0.3497267291090451,3.2037245322445584,-0.2660195955005251,75
2021-12-06,Home office,30930.65662688796,-0.3834560495303708,3.293643318435936,-0.24541900191122235,77
2021-12-13,Home office,25187.07222062995,-0.497943506502485,3.4432402761921983,-0.2111460066955868,72
2021-12-20,Home office,29633.29787427356,-0.4093164345898299,3.2612944079958712,-0.2528302091267445,71
2021-12-27,Home office,32051.197262093505,-0.36112019813784624,3.366200422206544,-0.22879600831771585,67
2022-01-03,Home office,20140.03246840246,-0.5985466674554465,2.7801800874310603,-0.36305456832633054,68
2022-01-10,Home office,29870.155463212846,-0.40459512797985664,3.0627807650993484,-0.29831012553197045,68
2022-01-17,Home office,23549.572636298177,-0.5305839536418662,2.8256004913048702,-0.3526486529386952,66
2022-01-24,Home office,32233.444125406568,-0.3574874527220876,3.2075973665330877,-0.26513232056504166,67
2022-01-31,Home office,31652.076148243257,-0.3690759202299262,3.2608585736390308,-0.2529300597457066,67
2022-02-07,Home office,29621.595197576815,-0.4095497052445307,3.4449615072993107,-0.21075166882679686,67
2022-02-14,Home office,31988.081163874554,-0.36237829779617403,3.087849663886965,-0.29256678515195356,67
2022-02-21,Home office,41037.89627587609,-0.1819874051139012,3.8816587442451818,-0.11070336211649134,67
2022-02-28,Home office,37024.05016104431,-0.2619958113390797,3.9918935034318213,-0.08544833400050489,68
2022-03-07,Home office,33164.43508589329,-0.338929914433973,3.952231959408711,-0.09453488180827196,66
2022-03-14,Home office,33872.55380644685,-0.3248149113599009,3.802559277339554,-0.1288252256321445,67
2022-03-21,Home office,40842.38588009141,-0.1858845338825864,4.388664339284815,0.005452745559210603,66
2022-03-28,Home office,38916.78859461815,-0.22426766204311932,4.030056663347544,-0.07670506931903875,68
2022-04-04,Home office,38659.46729234361,-0.22939687394954944,3.9717862641458788,-0.09005494717087137,65
2022-04-11,Home office,36554.27474139175,-0.2713598929542864,4.009962989655273,-0.08130857458177143,64
2022-04-18,Home office,36495.90077426802,-0.2725234672271897,3.92302348335015,-0.10122660853337084,63
2022-04-25,Home office,35331.13339320064,-0.29574089488041244,4.11303477401181,-0.057694599905399824,63
2022-05-02,Home office,38606.15950818605,-0.23045946347785295,4.540897287746784,0.04032965209898132,61
2022-05-09,Home office,35220.83114163398,-0.2979395609723403,4.37830556216731,0.0030795267189818176,61
2022-05-16,Home office,38610.762678454885,-0.23036770801283113,4.3785475829193015,0.0031349742106920875,59
2022-05-23,Home office,42944.589114998285,-0.14398110122112706,4.207743640311294,-0.03599658832652042,58
2022-05-30,Home office,39088.744093449,-0.22084005545095964,4.2697886446020314,-0.02178194006692702,58
2022-06-06,Home office,36341.39016895199,-0.27560334296795186,4.232165006833826,-0.030401599026338766,50
2022-06-13,Home office,37602.948587273226,-0.2504565696432677,4.649510683178124,0.06521322217824266,51
2022-06-20,Home office,35282.132881117555,-0.2967176271127465,4.636948540965728,0.062335207502001166,48
2022-06-27,Home office,41356.78323981041,-0.17563099856007403,5.085268776798678,0.16504636906726455,48
2022-07-04,Home office,41171.081301718696,-0.17933261433571202,4.308414160766896,-0.012932748542078487,47
2022-07-11,Home office,41784.63096951793,-0.16710266588820866,4.491178959999137,0.028939072807918187,45
2022-07-18,Home office,44023.98855365075,-0.12246532151850753,4.555540327349858,0.043684404988249215,40
2022-07-25,Home office,40599.48167076174,-0.1907263683968795,4.2987593355942,-0.015144690428562035,41
2022-08-01,Home office,40461.8365406751,-0.19347006289034685,3.8450440678812936,-0.11909186577768327,40
2022-08-08,Home office,42934.25703203683,-0.1441870516903485,4.885668998342657,0.11931761659349482,41
2022-08-15,Home office,42335.5466222352,-0.15612120768642612,4.350553325511112,-0.00327857232532347,42
2022-08-22,Home office,39158.67832986119,-0.2194460491448288,4.596682989669833,0.053110280286785994,43
2022-08-29,Home office,49939.14087241497,-0.0045579837521895206,4.725175535885927,0.08254820795430029,41
2022-09-05,Home office,42265.51595841877,-0.15751713608989415,4.208021217694897,-0.035932994731551204,43
2022-09-12,Home office,43458.8911451408,-0.13372946611283876,4.148093576615651,-0.04966255037759415,40
2022-09-19,Home office,40961.828297647415,-0.18350367592467265,4.252906252485312,-0.025649733589757417,39
2022-09-26,Home office,45815.3799852089,-0.0867573324068186,4.015922233201047,-0.07994329865239147,36
2022-10-03,Home office,38316.445140236254,-0.23623436968428324,4.090354023086192,-0.06289081030713295,36
2022-10-10,Home office,42286.13033620529,-0.15710622758347959,4.170254957892476,-0.04458532871570697,35
2022-10-17,Home office,39400.64536065782,-0.21462289550634206,3.8154226810182266,-0.12587819128500055,34
2022-10-24,Home office,42884.31440338157,-0.14518256322892953,4.354603001726318,-0.002350782511744809,35
2022-10-31,Home office,36202.493539177194,-0.27837198373304406,4.177215998077801,-0.04299053895162497,34
2022-11-07,Home office,34968.89380707733,-0.3029614536981261,4.052329623389946,-0.07160228471418717,35
2022-11-14,Home office,39295.72160516629,-0.21671435148444185,4.084717401286647,-0.06418217287804107,33
2022-11-21,Home office,38286.53487320647,-0.23683057410427333,4.584684387136632,0.050361373802439546,33
2022-11-28,Home office,32387.740629030595,-0.354411844692308,3.5286636739639397,-0.1915753165756423,30
2019-09-02,Mixture,55448.934459711156,0.07193075374644353,4.867053400232883,0.04102858470017301,62
2019-09-09,Mixture,56755.17399673813,0.0971827869034756,5.999232877526199,0.28319383376377405,89
2019-09-16,Mixture,56720.48247477042,0.09651213543552939,5.863889653067296,0.25424486735209095,106
2019-09-23,Mixture,52772.3201171719,0.02018683372988561,5.1744558790002575,0.10677981878139597,107
2019-09-30,Mixture,48228.248038192,-0.06765850822593267,4.239446228943004,-0.09321218718951274,143
2019-10-07,Mixture,48231.381219575,-0.06759793801815095,4.123737917871721,-0.11796138334725803,123
2019-10-14,Mixture,47116.515403906036,-0.0891503621676989,3.8770106540218543,-0.170734614534794,122
2019-10-21,Mixture,52271.77867488018,0.010510439210403177,4.22245919198707,-0.0968455952469709,141
2019-10-28,Mixture,52311.918940934745,0.011286425008267598,4.568853219344656,-0.022754342409801342,167
2020-03-02,Mixture,48724.480831977,-0.05806540787407377,4.277381370061624,-0.0850981265820765,61
2020-03-09,Mixture,39643.046838772185,-0.23362637185450452,4.182924728132585,-0.10530173976992707,55
2020-03-16,Mixture,19764.019961760037,-0.6179248344246803,2.341782505108837,-0.4991091474664262,155
2020-03-23,Mixture,20270.331209721957,-0.6081368988593455,2.317402451098421,-0.5043238700170689,247
2020-03-30,Mixture,21554.67417387863,-0.5833081670712221,2.4915817914848346,-0.46706813080578324,251
2020-04-06,Mixture,24777.927433767618,-0.5209967028374244,2.722869801036267,-0.4175972478214447,253
2020-04-13,Mixture,24456.21352972288,-0.5272160293405145,2.734700781714842,-0.41506668403703206,251
2020-04-20,Mixture,27603.76911941612,-0.46636794148104077,2.905692106484782,-0.37849283900530484,244
2020-04-27,Mixture,27110.576135899784,-0.4759022766619494,2.953164036918937,-0.36833892605450613,238
2020-05-04,Mixture,33608.56583887774,-0.3502840827684166,3.3159948211760124,-0.29073196620427655,228
2020-05-11,Mixture,34164.903656628216,-0.3395290408162177,3.526241715345809,-0.24576163021726682,220
2020-05-18,Mixture,39773.122741778316,-0.23111176337532946,3.8967301361701008,-0.16651675561612533,207
2020-05-25,Mixture,43376.1585067916,-0.16145839886978897,4.115737259429699,-0.11967266807122867,204
2020-06-01,Mixture,40940.64929873918,-0.20854130941770854,3.7247002865809344,-0.20331273382245119,184
2020-06-08,Mixture,40230.93140685057,-0.22226147270330354,4.086525220983842,-0.12592091820097717,177
2020-06-15,Mixture,41321.094610731256,-0.20118659585979015,4.08384322609689,-0.1264945780957304,167
2020-06-22,Mixture,41126.606576915954,-0.20494641030372285,4.352306460819351,-0.06907217519507991,164
2020-06-29,Mixture,42324.525272271225,-0.1817884199374311,4.3726986272534525,-0.06471043382588781,151
2020-07-06,Mixture,46826.35207488197,-0.0947597575333815,4.528220180451631,-0.031445464428074055,143
2020-07-13,Mixture,49428.14785858621,-0.04446221903790615,4.5053128647580944,-0.03634517858255215,139
2020-07-20,Mixture,49495.7888267738,-0.043154593657545814,4.531601132552395,-0.03072230248778607,134
2020-07-27,Mixture,47689.57812855552,-0.07807199674259135,4.353039782110986,-0.06891532291432945,132
2020-08-03,Mixture,50699.34827815889,-0.019887557014320878,4.365140398193501,-0.06632708600824211,125
2020-08-10,Mixture,48261.535835088405,-0.06701499336734429,4.697870687664629,0.0048415891327444616,122
2020-08-17,Mixture,44285.38412323712,-0.1438813812073454,4.614069072800434,-0.013082988500508597,121
2020-08-24,Mixture,39351.05829943082,-0.23927105192115083,4.293054227046244,-0.08174581240279788,119
2020-08-31,Mixture,50915.99300285159,-0.015699412637916854,5.032453883300111,0.07640658790596522,116
2020-09-07,Mixture,43910.81530619788,-0.15112249121768329,4.216805517893924,-0.09805487648051203,111
2020-09-14,Mixture,46980.8960281454,-0.09177213625764735,5.374399833735116,0.14954642828829523,111
2020-09-21,Mixture,44002.073673988365,-0.14935829769576092,4.421482038399446,-0.05427600434957858,106
2020-09-28,Mixture,43490.828804702054,-0.15924160931252895,4.611797424239571,-0.01356887819428887,104
2020-10-05,Mixture,41380.56491583072,-0.20003692455245203,4.439494833102015,-0.050423193904800656,106
2020-10-12,Mixture,44956.169200928365,-0.13091386143554729,4.596693090913821,-0.01679958915057156,106
2020-10-19,Mixture,44547.41072266494,-0.13881592101477191,4.911387213156496,0.050511276326285603,125
2020-10-26,Mixture,40008.98500847711,-0.22655210826587935,4.542503945663081,-0.028390267235958944,122
2020-11-02,Mixture,38591.684142024824,-0.2539511629251815,4.520410705443319,-0.033115856356538464,123
2020-11-09,Mixture,37758.63558455533,-0.27005553673897376,4.482619162088904,-0.041199202409408886,124
2020-11-16,Mixture,39383.27500267632,-0.23864824328957535,4.329068600640571,-0.07404259049650597,123
2020-11-23,Mixture,37421.46614735574,-0.2765736473659729,4.538364254710553,-0.029275718094829872,118
2020-11-30,Mixture,34949.81822154411,-0.32435518636085037,4.197096869093129,-0.10227041822214622,116
2020-12-07,Mixture,33660.70797122071,-0.34927607863327925,4.020332212720634,-0.1400791383893969,114
2020-12-14,Mixture,39640.04926607603,-0.2336843204948329,4.3010281659129825,-0.0800402428085687,111
2020-12-21,Mixture,31817.425530247492,-0.38491014726909156,3.367250502254319,-0.27976873552999626,108
2020-12-28,Mixture,33157.487163248814,-0.35900427026123827,3.293144153153652,-0.29561956381921806,110
2021-01-04,Mixture,31364.818844801623,-0.3936598740259364,3.71712430628714,-0.2049331828692168,110
2021-01-11,Mixture,29897.02842919349,-0.42203498532203954,3.769716819412003,-0.1936840131967449,109
2021-01-18,Mixture,33613.63122480113,-0.35018615946287823,3.890462010948063,-0.16785746363636378,107
2021-01-25,Mixture,25867.771449845295,-0.49992799648619546,3.458418899285164,-0.26026845486205397,106
2021-02-01,Mixture,31559.485955169373,-0.3898965977000809,3.67236474792473,-0.2145069384585011,111
2021-02-08,Mixture,37646.578708588924,-0.27222180400249396,3.8919433397921956,-0.16754061778667395,105
2021-02-15,Mixture,39947.38451908538,-0.22774295998680472,4.326717937551665,-0.07454538084362528,101
2021-02-22,Mixture,41852.5991548694,-0.19091162714904553,4.547192952836755,-0.027387321490299876,100
2021-03-01,Mixture,39024.86448112206,-0.24557698347662915,4.38276789404741,-0.06255668828469851,104
2021-03-08,Mixture,37681.47476826841,-0.2715471984411879,4.152207526590784,-0.111871933728654,105
2021-03-15,Mixture,34492.066129394305,-0.3332043833733499,4.24773041011815,-0.09144025894156105,102
2021-03-22,Mixture,39133.200129418954,-0.2434826544463593,4.619963169506167,-0.011822282556464225,100
2021-03-29,Mixture,38496.63154065288,-0.25578870602004866,4.778220473407712,0.02202784472818986,98
2021-04-05,Mixture,32837.310703173636,-0.36519387512063595,4.2028226584553625,-0.10104571203836521,99
2021-04-12,Mixture,33507.512521973345,-0.3522376308250814,4.199105312325894,-0.1018408263019186,94
2021-04-19,Mixture,35691.516047038735,-0.3100167916399884,4.750949511376736,0.016194777228835777,98
2021-04-26,Mixture,35274.64534815928,-0.3180756754908465,4.426273428565848,-0.05325115959989157,95
2021-05-03,Mixture,39131.13747949526,-0.2435225292953347,4.684351910823363,0.0019500175873681247,95
2021-05-10,Mixture,37486.49011317025,-0.2753166134956869,4.115818539115297,-0.11965528291657657,97
2021-05-17,Mixture,41350.27458285572,-0.20062249287352973,4.749842988147925,0.015958099671369075,92
2021-05-24,Mixture,33435.47246182278,-0.3536302988128359,4.450688166083327,-0.04802901849035879,91
2021-05-31,Mixture,37516.757550456445,-0.2747314877907423,5.126823538882047,0.09659159532429462,88
2021-06-07,Mixture,40454.6499554295,-0.21793657819014534,5.265809987052928,0.126319821734326,90
2021-06-14,Mixture,42574.70537909174,-0.17695197442067667,4.9355263115853445,0.055674460168098294,85
2021-06-21,Mixture,41374.34948471816,-0.20015708036468305,5.042405191368484,0.07853510290311694,81
2021-06-28,Mixture,38754.88570779295,-0.2507961739409741,4.928567407974941,0.05418599949572189,83
2021-07-05,Mixture,40884.800717186336,-0.20962096609105918,4.8810992631665275,0.04403289626371665,82
2021-07-12,Mixture,41784.17187597201,-0.19223445337393164,4.648557845927087,-0.00570608183366017,83
2021-07-19,Mixture,39641.62531514355,-0.23365385254298943,5.0667996356067055,0.08375290342255415,77
2021-07-26,Mixture,43959.01415032304,-0.1501907181580886,4.970674856855711,0.06319248746883188,77
2021-08-02,Mixture,42226.63788856294,-0.1836807646330164,4.469306545821925,-0.04404667765395953,74
2021-08-09,Mixture,42300.150145925974,-0.1822596363424085,4.743216750192399,0.014540793849247224,75
2021-08-16,Mixture,41233.649594859504,-0.20287707021584622,4.890101614081074,0.045958435981669155,73
2021-08-23,Mixture,37464.36161953467,-0.27574439832317166,4.8308335314241635,0.033281408808870205,74
2021-08-30,Mixture,39120.698106225864,-0.24372434174432644,5.341991828304524,0.14261458323708798,73
2021-09-06,Mixture,43513.47003134972,-0.1588039124048668,5.03004300317202,0.07589091755652788,72
2021-09-13,Mixture,41759.059593870836,-0.19271992036700014,4.887063965340728,0.045308704222238205,67
2021-09-20,Mixture,37695.834748032874,-0.27126959339642576,5.027101371057155,0.0752617230798247,69
2021-09-27,Mixture,38839.61409426603,-0.24915821707019248,4.80164872949541,0.0270389843790928,69
2021-10-04,Mixture,45127.905591803916,-0.12759387845101078,4.856639110353779,0.038801041141069526,68
2021-10-11,Mixture,45397.476414354074,-0.12238257443191913,4.6441908804868834,-0.006640145111337037,63
2021-10-18,Mixture,46855.046027391545,-0.0942050502077808,4.7772760757343065,0.021825844689872476,62
2021-10-25,Mixture,36159.264084348004,-0.3009743544663641,4.657404850702933,-0.0038137695651747627,64
2021-11-01,Mixture,33948.930415795774,-0.34370420416408687,4.683498742299255,0.0017675308242024457,60
2021-11-08,Mixture,64056.27856091711,0.2383266807387756,5.498943284690102,0.1761853988973172,61
2021-11-15,Mixture,39723.26001125705,-0.232075702445256,4.610410413238783,-0.013865550118834613,60
2021-11-22,Mixture,34856.46073011858,-0.3261599598362426,4.2739931456180615,-0.08582284402548068,60
2021-11-29,Mixture,33974.210407978884,-0.3432154950240539,4.082641931218791,-0.1267515266442497,60
2021-12-06,Mixture,28049.92643293565,-0.45774289304628735,3.7931186337362623,-0.1886785292535783,62
2021-12-13,Mixture,32140.180093133557,-0.37867070290031035,4.055436363431616,-0.13257060677353127,62
2021-12-20,Mixture,30415.31836327974,-0.41201547953499973,3.6348463965929434,-0.22253185065390557,58
2021-12-27,Mixture,32877.70738526108,-0.3644129323252373,3.5889925414888215,-0.2323396686408229,59
2022-01-03,Mixture,25985.26031624339,-0.49765671877198736,3.691444587980253,-0.21042589449700355,58
2022-01-10,Mixture,31692.201411385322,-0.3873309617613284,3.616937651362009,-0.22636240564650623,58
2022-01-17,Mixture,31087.531633645845,-0.39902035014968285,3.537155385805994,-0.24342727265453556,58
2022-01-24,Mixture,33102.211630348065,-0.3600728488412124,3.7923364250388936,-0.1888458382075181,54
2022-01-31,Mixture,31077.837753695218,-0.3992077508300287,3.6307355730058495,-0.22341112698578636,52
2022-02-07,Mixture,34773.59447323061,-0.3277619182881334,4.159527799968256,-0.11030617859775627,52
2022-02-14,Mixture,34665.442218498574,-0.3298527019806229,3.869047517653854,-0.17243787355031193,51
2022-02-21,Mixture,34929.16951557545,-0.3247543641479179,4.455191443610846,-0.04706579901330088,49
2022-02-28,Mixture,43507.75017123654,-0.15891448791045926,4.80735783367166,0.028260121718622244,51
2022-03-07,Mixture,35480.305277275955,-0.31409988758830976,4.582951144468131,-0.01973889510901805,50
2022-03-14,Mixture,40310.38020367743,-0.22072558009334298,4.666144214697361,-0.0019444809048398959,50
2022-03-21,Mixture,39145.03176654417,-0.24325392695456416,4.535349658757816,-0.029920519024683956,51
2022-03-28,Mixture,35632.3133012666,-0.311161290529241,4.49335256775232,-0.03890340222232569,51
2022-04-04,Mixture,37411.74039554543,-0.2767616641884848,4.79416907348613,0.025439138421164298,50
2022-04-11,Mixture,37905.77301768795,-0.2672110972355103,4.223708197132468,-0.09657844180691733,48
2022-04-18,Mixture,37386.37897184218,-0.2772519475508468,4.90496469808953,0.04913754540111026,49
2022-04-25,Mixture,35850.198364923985,-0.3069491680999804,4.658421866600451,-0.0035962369980654385,51
2022-05-02,Mixture,38132.127007711526,-0.26283525475082226,4.701624368115488,0.0056444750527935295,51
2022-05-09,Mixture,38715.878156554885,-0.25155026226039534,5.082569687065691,0.0871260068181754,52
2022-05-16,Mixture,35993.5841615553,-0.3041772546888901,4.712748640037115,0.008023878790964556,51
2022-05-23,Mixture,40733.11476466317,-0.21255333691126033,4.373240667833633,-0.06459449514767068,50
2022-05-30,Mixture,40186.20621284913,-0.22312609366283265,5.20101559908616,0.1124607566173641,50
2022-06-06,Mixture,36200.35181832762,-0.30018005235607736,4.756341936980818,0.017348179242968165,44
