start_hour,dist_class,dist_range,period,first_date,speed
8,1,"[20,50]",Mask requirement,2020-12-22,54.01546312165318
9,1,"[20,50]",Mask requirement,2020-12-22,53.79663527339847
10,1,"[20,50]",Mask requirement,2020-12-22,50.85415140257013
11,1,"[20,50]",Mask requirement,2020-12-22,54.801554949887056
12,1,"[20,50]",Mask requirement,2020-12-22,53.902773835805085
13,1,"[20,50]",Mask requirement,2020-12-22,52.293297161262835
14,1,"[20,50]",Mask requirement,2020-12-22,50.466637798249096
15,1,"[20,50]",Mask requirement,2020-12-22,49.29940372423928
16,1,"[20,50]",Mask requirement,2020-12-22,48.83189531392511
17,1,"[20,50]",Mask requirement,2020-12-22,50.66882501651327
18,1,"[20,50]",Mask requirement,2020-12-22,57.92135118959858
19,1,"[20,50]",Mask requirement,2020-12-22,60.12924193042372
20,1,"[20,50]",Mask requirement,2020-12-22,58.15928975386221
21,1,"[20,50]",Mask requirement,2020-12-22,57.454207641072145
22,1,"[20,50]",Mask requirement,2020-12-22,58.29737813673192
23,1,"[20,50]",Mask requirement,2020-12-22,60.06161010562295
5,1,"[20,50]",Post-lockdown,2020-05-11,56.46859706117513
6,1,"[20,50]",Post-lockdown,2020-05-11,52.28928912028693
7,1,"[20,50]",Post-lockdown,2020-05-11,54.21213897093385
8,1,"[20,50]",Post-lockdown,2020-05-11,51.97949169250295
9,1,"[20,50]",Post-lockdown,2020-05-11,52.00631786344088
10,1,"[20,50]",Post-lockdown,2020-05-11,52.221553690540034
11,1,"[20,50]",Post-lockdown,2020-05-11,51.77691816220229
12,1,"[20,50]",Post-lockdown,2020-05-11,55.15351819008307
13,1,"[20,50]",Post-lockdown,2020-05-11,50.891922801665245
14,1,"[20,50]",Post-lockdown,2020-05-11,49.42796354683086
15,1,"[20,50]",Post-lockdown,2020-05-11,47.70695914549454
16,1,"[20,50]",Post-lockdown,2020-05-11,45.52397595045521
17,1,"[20,50]",Post-lockdown,2020-05-11,47.33048841393099
18,1,"[20,50]",Post-lockdown,2020-05-11,53.84997799295768
19,1,"[20,50]",Post-lockdown,2020-05-11,56.65404045890732
20,1,"[20,50]",Post-lockdown,2020-05-11,55.63047541749419
21,1,"[20,50]",Post-lockdown,2020-05-11,56.79413054945648
22,1,"[20,50]",Post-lockdown,2020-05-11,57.08558193465193
23,1,"[20,50]",Post-lockdown,2020-05-11,57.952589342225984
5,1,"[20,50]",Second wave,2021-04-19,67.9574053118999
6,1,"[20,50]",Second wave,2021-04-19,56.082235816467595
7,1,"[20,50]",Second wave,2021-04-19,52.81085828022048
8,1,"[20,50]",Second wave,2021-04-19,52.34980894355524
9,1,"[20,50]",Second wave,2021-04-19,52.85482075866675
10,1,"[20,50]",Second wave,2021-04-19,48.83781141159932
11,1,"[20,50]",Second wave,2021-04-19,54.12844390757842
12,1,"[20,50]",Second wave,2021-04-19,55.44679413511786
13,1,"[20,50]",Second wave,2021-04-19,50.23275780964281
14,1,"[20,50]",Second wave,2021-04-19,52.5832833575896
15,1,"[20,50]",Second wave,2021-04-19,47.72358383987316
16,1,"[20,50]",Second wave,2021-04-19,46.90822566954842
17,1,"[20,50]",Second wave,2021-04-19,45.6119810076706
18,1,"[20,50]",Second wave,2021-04-19,54.231295568602775
19,1,"[20,50]",Second wave,2021-04-19,59.059825584006674
20,1,"[20,50]",Second wave,2021-04-19,51.88291867538766
21,1,"[20,50]",Second wave,2021-04-19,57.22451860616681
22,1,"[20,50]",Second wave,2021-04-19,57.932536322327074
23,1,"[20,50]",Second wave,2021-04-19,66.91588223007734
5,1,"[20,50]",Pre-lockdown,2019-09-01,54.5520225576922
6,1,"[20,50]",Pre-lockdown,2019-09-01,56.28029032194857
7,1,"[20,50]",Pre-lockdown,2019-09-01,51.20518449354902
8,1,"[20,50]",Pre-lockdown,2019-09-01,53.98878063111279
9,1,"[20,50]",Pre-lockdown,2019-09-01,52.751992153137344
10,1,"[20,50]",Pre-lockdown,2019-09-01,54.291918846340465
11,1,"[20,50]",Pre-lockdown,2019-09-01,55.04314836585067
12,1,"[20,50]",Pre-lockdown,2019-09-01,57.99097434130144
13,1,"[20,50]",Pre-lockdown,2019-09-01,53.63589933853194
14,1,"[20,50]",Pre-lockdown,2019-09-01,53.08170752755227
15,1,"[20,50]",Pre-lockdown,2019-09-01,50.69194006479666
16,1,"[20,50]",Pre-lockdown,2019-09-01,48.24399003068268
17,1,"[20,50]",Pre-lockdown,2019-09-01,46.57457329637149
18,1,"[20,50]",Pre-lockdown,2019-09-01,53.854246434378766
19,1,"[20,50]",Pre-lockdown,2019-09-01,55.64963125250411
20,1,"[20,50]",Pre-lockdown,2019-09-01,58.037013722608734
21,1,"[20,50]",Pre-lockdown,2019-09-01,60.31812644053494
22,1,"[20,50]",Pre-lockdown,2019-09-01,60.28420705942943
23,1,"[20,50]",Pre-lockdown,2019-09-01,61.766118571174715
5,2,>=50,Lockdown,2020-03-16,83.71829429815075
6,2,>=50,Lockdown,2020-03-16,80.78242659066628
7,2,>=50,Lockdown,2020-03-16,81.85554301825546
8,2,>=50,Lockdown,2020-03-16,79.94375958513085
9,2,>=50,Lockdown,2020-03-16,81.59291656580139
10,2,>=50,Lockdown,2020-03-16,80.87914691943128
11,2,>=50,Lockdown,2020-03-16,77.17660878612011
12,2,>=50,Lockdown,2020-03-16,77.69727536565216
13,2,>=50,Lockdown,2020-03-16,73.51604666029203
14,2,>=50,Lockdown,2020-03-16,75.40058769437046
15,2,>=50,Lockdown,2020-03-16,74.1404851142132
16,2,>=50,Lockdown,2020-03-16,77.7189384354494
17,2,>=50,Lockdown,2020-03-16,83.89968948223658
18,2,>=50,Lockdown,2020-03-16,81.87467914460078
19,2,>=50,Lockdown,2020-03-16,83.17644750574456
20,2,>=50,Lockdown,2020-03-16,84.82377894464281
21,2,>=50,Lockdown,2020-03-16,86.26809903730455
22,2,>=50,Lockdown,2020-03-16,84.26644454978779
23,2,>=50,Lockdown,2020-03-16,86.45126744181545
5,2,>=50,Mask requirement,2020-12-22,82.72159713207509
6,2,>=50,Mask requirement,2020-12-22,72.65513574835582
7,2,>=50,Mask requirement,2020-12-22,73.05312081913921
8,2,>=50,Mask requirement,2020-12-22,78.75665735885038
9,2,>=50,Mask requirement,2020-12-22,75.68270384735447
10,2,>=50,Mask requirement,2020-12-22,76.52125438998414
11,2,>=50,Mask requirement,2020-12-22,72.73794439106388
12,2,>=50,Mask requirement,2020-12-22,74.21421236596015
13,2,>=50,Mask requirement,2020-12-22,73.80069979052774
14,2,>=50,Mask requirement,2020-12-22,73.72783627100678
15,2,>=50,Mask requirement,2020-12-22,70.37016680284854
16,2,>=50,Mask requirement,2020-12-22,69.09843804282572
17,2,>=50,Mask requirement,2020-12-22,69.07964656314152
18,2,>=50,Mask requirement,2020-12-22,74.46107718410336
19,2,>=50,Mask requirement,2020-12-22,77.88923470098636
20,2,>=50,Mask requirement,2020-12-22,80.15409879455571
21,2,>=50,Mask requirement,2020-12-22,80.09679333351353
22,2,>=50,Mask requirement,2020-12-22,80.04026699067838
23,2,>=50,Mask requirement,2020-12-22,76.42011156238063
5,2,>=50,Post-lockdown,2020-05-11,80.82535713179954
6,2,>=50,Post-lockdown,2020-05-11,72.68769604906072
7,2,>=50,Post-lockdown,2020-05-11,75.95954615892052
8,2,>=50,Post-lockdown,2020-05-11,76.44517404642876
9,2,>=50,Post-lockdown,2020-05-11,74.308511457431507
10,2,>=50,Post-lockdown,2020-05-11,72.42789533654096
11,2,>=50,Post-lockdown,2020-05-11,74.12469547606963
12,2,>=50,Post-lockdown,2020-05-11,75.70890684601368
13,2,>=50,Post-lockdown,2020-05-11,71.91352438572947
14,2,>=50,Post-lockdown,2020-05-11,71.25087130144095
15,2,>=50,Post-lockdown,2020-05-11,70.88339441443036
16,2,>=50,Post-lockdown,2020-05-11,67.2867667182586
17,2,>=50,Post-lockdown,2020-05-11,67.79986241491527
18,2,>=50,Post-lockdown,2020-05-11,76.28641223119278
19,2,>=50,Post-lockdown,2020-05-11,75.921241856004
20,2,>=50,Post-lockdown,2020-05-11,77.74505259629933
21,2,>=50,Post-lockdown,2020-05-11,78.1095386493001
22,2,>=50,Post-lockdown,2020-05-11,75.45816131641509
23,2,>=50,Post-lockdown,2020-05-11,77.65757556730432
5,2,>=50,Second wave,2021-04-19,86.15684932648536
6,2,>=50,Second wave,2021-04-19,69.47879276143807
7,2,>=50,Second wave,2021-04-19,76.13193303298023
8,2,>=50,Second wave,2021-04-19,80.12525977973505
9,2,>=50,Second wave,2021-04-19,75.89866676406672
10,2,>=50,Second wave,2021-04-19,69.52052575338071
11,2,>=50,Second wave,2021-04-19,72.13275849942175
12,2,>=50,Second wave,2021-04-19,75.49539502624546
13,2,>=50,Second wave,2021-04-19,81.73774354342608
14,2,>=50,Second wave,2021-04-19,70.74096287588546
15,2,>=50,Second wave,2021-04-19,72.74184449705578
16,2,>=50,Second wave,2021-04-19,60.01307699184804
17,2,>=50,Second wave,2021-04-19,63.62364343115085
18,2,>=50,Second wave,2021-04-19,75.69921662291225
19,2,>=50,Second wave,2021-04-19,81.81069887755338
20,2,>=50,Second wave,2021-04-19,78.17944553761308
21,2,>=50,Second wave,2021-04-19,74.75866600637126
22,2,>=50,Second wave,2021-04-19,79.54277406799787
5,2,>=50,Pre-lockdown,2019-09-01,79.59165196930232
6,2,>=50,Pre-lockdown,2019-09-01,74.47733146300078
7,2,>=50,Pre-lockdown,2019-09-01,75.04589551826427
8,2,>=50,Pre-lockdown,2019-09-01,74.53034223451462
9,2,>=50,Pre-lockdown,2019-09-01,76.3941055664274
10,2,>=50,Pre-lockdown,2019-09-01,73.29801498764456
11,2,>=50,Pre-lockdown,2019-09-01,75.39081184548995
12,2,>=50,Pre-lockdown,2019-09-01,75.82298555604669
13,2,>=50,Pre-lockdown,2019-09-01,76.2981574456927
14,2,>=50,Pre-lockdown,2019-09-01,74.88721006629666
15,2,>=50,Pre-lockdown,2019-09-01,73.07630914633944
16,2,>=50,Pre-lockdown,2019-09-01,68.3564358175198
17,2,>=50,Pre-lockdown,2019-09-01,67.98182877471979
18,2,>=50,Pre-lockdown,2019-09-01,76.00786248901545
19,2,>=50,Pre-lockdown,2019-09-01,81.35169115406282
20,2,>=50,Pre-lockdown,2019-09-01,83.02797048045407
21,2,>=50,Pre-lockdown,2019-09-01,83.90980972743887
22,2,>=50,Pre-lockdown,2019-09-01,77.77831405015233
23,2,>=50,Pre-lockdown,2019-09-01,80.43998717264245
