week_start,mode,avg_daily_dist_km,avg_daily_n_stages,weekly_mode_share_km,weekly_mode_share_stages
2020-02-10,Car,205.29,15.08,0.7509,0.3763
2020-02-17,Walk,11.68,18.87,0.0396,0.465
2020-02-17,Bicycle,8.43,1.82,0.0286,0.0448
2020-02-17,PT,61.98,5.19,0.2102,0.1279
2020-02-17,Car,212.8,14.7,0.7216,0.3622
2020-02-24,Walk,12.84,19.13,0.0458,0.4715
2020-02-24,Bicycle,4.87,1.34,0.0174,0.033
2020-02-24,PT,61.96,5.29,0.2211,0.1304
2020-02-24,Car,200.59,14.81,0.7157,0.365
2020-03-02,Walk,10.27,17.5,0.0404,0.4624
2020-03-02,Bicycle,4.95,1.22,0.0195,0.0322
2020-03-02,PT,41.2,4.32,0.1619,0.1141
2020-03-02,Car,198.03,14.81,0.7783,0.3913
2020-03-09,Walk,12.14,18,0.0522,0.4822
2020-03-09,Bicycle,4.08,1.27,0.0176,0.034
2020-03-09,PT,46.81,4.24,0.2014,0.1136
2020-03-09,Car,169.44,13.82,0.7289,0.3702
2020-03-16,Walk,5,6.04,0.0651,0.4635
2020-03-16,Bicycle,2.85,0.68,0.0371,0.0522
2020-03-16,PT,3.08,0.65,0.0401,0.0499
2020-03-16,Car,65.83,5.66,0.8576,0.4344
2020-03-23,Walk,7.73,8.02,0.0713,0.4609
2020-03-23,Bicycle,4.41,0.9,0.0407,0.0517
2020-03-23,PT,4.32,0.65,0.0399,0.0374
2020-03-23,Car,91.91,7.83,0.8481,0.45
2020-03-30,Walk,9.94,10.07,0.0795,0.4712
2020-03-30,Bicycle,7.19,1.35,0.0575,0.0632
2020-03-30,PT,5.39,0.79,0.0431,0.037
2020-03-30,Car,102.57,9.16,0.82,0.4286
2020-04-06,Walk,10.28,10.59,0.0737,0.4576
2020-04-06,Bicycle,12.98,2.03,0.093,0.0877
2020-04-06,PT,3.77,0.72,0.027,0.0311
2020-04-06,Car,112.47,9.8,0.8062,0.4235
2020-04-13,Walk,10.84,10.84,0.0773,0.4625
2020-04-13,Bicycle,11.55,1.92,0.0824,0.0819
2020-04-13,PT,6.59,0.79,0.047,0.0337
2020-04-13,Car,111.24,9.89,0.7933,0.4219
2020-04-20,Walk,10.17,11.16,0.0624,0.4457
2020-04-20,Bicycle,11.94,2.11,0.0733,0.0843
2020-04-20,PT,9.05,0.93,0.0555,0.0371
2020-04-20,Car,131.76,10.84,0.8087,0.4329
2020-04-27,Walk,9.37,10.67,0.0582,0.4311
2020-04-27,Bicycle,6.64,1.19,0.0412,0.0481
2020-04-27,PT,8.42,1.04,0.0523,0.042
2020-04-27,Car,136.59,11.85,0.8483,0.4788
2020-05-04,Walk,10.07,12.11,0.0516,0.4282
2020-05-04,Bicycle,11.02,1.81,0.0565,0.064
2020-05-04,PT,12.03,1.27,0.0616,0.0449
2020-05-04,Car,162.03,13.09,0.8303,0.4629
2020-05-11,Walk,9.52,12.93,0.0496,0.4326
2020-05-11,Bicycle,6.78,1.39,0.0353,0.0465
2020-05-11,PT,13.94,1.56,0.0726,0.0522
2020-05-11,Car,161.7,14.01,0.8425,0.4687
2020-05-18,Walk,12.54,14.86,0.0524,0.4446
2020-05-18,Bicycle,11.68,2.29,0.0488,0.0685
2020-05-18,PT,18.43,1.71,0.077,0.0512
2020-05-18,Car,196.62,14.56,0.8217,0.4357
2020-05-25,Walk,11.97,15.87,0.0492,0.4479
2020-05-25,Bicycle,10.54,2.13,0.0434,0.0601
2020-05-25,PT,20.04,1.97,0.0824,0.0556
2020-05-25,Car,200.52,15.46,0.8249,0.4364
2020-06-01,Walk,10.4,14.33,0.046,0.4438
2020-06-01,Bicycle,7.41,1.62,0.0328,0.0502
2020-06-01,PT,21.52,2.13,0.0952,0.066
2020-06-01,Car,186.8,14.21,0.8261,0.4401
2020-06-08,Walk,10.4,15.93,0.0462,0.454
2020-06-08,Bicycle,6.68,1.52,0.0297,0.0433
2020-06-08,PT,27.3,2.6,0.1214,0.0741
2020-06-08,Car,180.51,15.04,0.8027,0.4286
2020-06-15,Walk,10.91,16.47,0.0446,0.456
2020-06-15,Bicycle,7.12,1.65,0.0291,0.0457
2020-06-15,PT,30.04,2.67,0.1227,0.0739
2020-06-15,Car,196.72,15.33,0.8036,0.4244
2020-06-22,Walk,11.56,17.67,0.0439,0.454
2020-06-22,Bicycle,9.03,2.24,0.0343,0.0576
2020-06-22,PT,37.05,2.89,0.1409,0.0743
2020-06-22,Car,205.39,16.12,0.7809,0.4142
2020-06-29,Walk,11.79,17.09,0.0445,0.4441
2020-06-29,Bicycle,9.97,2.22,0.0377,0.0577
2020-06-29,PT,33.41,2.79,0.1262,0.0725
2020-06-29,Car,209.59,16.38,0.7916,0.4257
2020-07-06,Walk,11.72,17.63,0.0433,0.4519
2020-07-06,Bicycle,11.73,2.48,0.0434,0.0636
2020-07-06,PT,31.92,2.81,0.1181,0.072
2020-07-06,Car,215.02,16.09,0.7952,0.4125
2020-07-13,Walk,11.6,17.03,0.0424,0.4575
2020-07-13,Bicycle,8.77,1.9,0.032,0.051
2020-07-13,PT,33.25,2.8,0.1215,0.0752
2020-07-13,Car,220.11,15.49,0.8041,0.4162
2020-07-20,Walk,11.35,16.64,0.0408,0.4532
2020-07-20,Bicycle,8.29,1.8,0.0298,0.049
2020-07-20,PT,32.62,2.56,0.1173,0.0697
2020-07-20,Car,225.76,15.72,0.812,0.4281
2020-07-27,Walk,11.1,16.47,0.04,0.4625
2020-07-27,Bicycle,8.39,1.71,0.0303,0.048
2020-07-27,PT,35.54,2.61,0.1282,0.0733
2020-07-27,Car,222.3,14.82,0.8016,0.4162
2020-08-03,Walk,11.37,16.22,0.0428,0.4636
2020-08-03,Bicycle,8.49,1.84,0.032,0.0526
2020-08-03,PT,33.23,2.63,0.1251,0.0752
2020-08-03,Car,212.61,14.3,0.8002,0.4087
2020-08-10,Walk,11.54,18.63,0.0426,0.4715
2020-08-10,Bicycle,8.58,1.99,0.0317,0.0504
2020-08-10,PT,38.83,3.06,0.1433,0.0774
2020-08-10,Car,212.1,15.83,0.7825,0.4007
2020-08-17,Walk,11.94,19.49,0.0438,0.4771
2020-08-17,Bicycle,9.13,2.18,0.0335,0.0534
2020-08-17,PT,45.99,3.43,0.1689,0.084
2020-08-17,Car,205.31,15.75,0.7538,0.3856
2020-08-24,Walk,10.48,18.13,0.0402,0.4665
2020-08-24,Bicycle,7.4,1.93,0.0284,0.0497
2020-08-24,PT,40.9,3.27,0.157,0.0841
2020-08-24,Car,201.66,15.53,0.7743,0.3996
2020-08-31,Walk,12.71,19.26,0.0463,0.4822
2020-08-31,Bicycle,7.43,1.99,0.027,0.0498
2020-08-31,PT,47.38,3.41,0.1724,0.0854
2020-08-31,Car,207.25,15.28,0.7543,0.3826
2020-09-07,Walk,11.59,18.14,0.0443,0.4782
2020-09-07,Bicycle,9.25,2.26,0.0354,0.0596
2020-09-07,PT,43.29,3.06,0.1655,0.0807
2020-09-07,Car,197.49,14.47,0.7549,0.3815
2020-09-14,Walk,11.61,20.64,0.0422,0.4797
2020-09-14,Bicycle,9.96,2.69,0.0362,0.0625
2020-09-14,PT,51.48,3.61,0.187,0.0839
2020-09-14,Car,202.3,16.09,0.7347,0.3739
2020-09-21,Walk,10.04,17.73,0.0403,0.4663
2020-09-21,Bicycle,5.82,1.57,0.0233,0.0413
2020-09-21,PT,40.23,3.4,0.1613,0.0894
2020-09-21,Car,193.26,15.32,0.7751,0.4029
2020-09-28,Walk,11.24,19.98,0.0446,0.4931
2020-09-28,Bicycle,5.01,1.37,0.0199,0.0338
2020-09-28,PT,35.98,3.38,0.1429,0.0834
2020-09-28,Car,199.61,15.79,0.7926,0.3897
2020-10-05,Walk,10.65,19.08,0.0452,0.5108
2020-10-05,Bicycle,4.23,1.31,0.0179,0.0351
2020-10-05,PT,34.97,2.87,0.1483,0.0768
2020-10-05,Car,185.92,14.09,0.7886,0.3772
2020-10-12,Walk,12.22,21.52,0.0485,0.5183
2020-10-12,Bicycle,3.99,1.46,0.0158,0.0352
2020-10-12,PT,38.69,3.33,0.1535,0.0802
2020-10-12,Car,197.16,15.21,0.7822,0.3663
2020-10-19,Walk,13.31,21.89,0.0553,0.5376
2020-10-19,Bicycle,4.24,1.32,0.0176,0.0324
2020-10-19,PT,34.46,2.84,0.1431,0.0697
2020-10-19,Car,188.83,14.67,0.784,0.3603
2020-10-26,Walk,12.25,20.61,0.0521,0.5117
2020-10-26,Bicycle,4.68,1.45,0.0199,0.036
2020-10-26,PT,34.3,3.09,0.1459,0.0767
2020-10-26,Car,183.89,15.13,0.7821,0.3756
2020-11-02,Walk,12,19.45,0.056,0.5117
2020-11-02,Bicycle,4.99,1.64,0.0233,0.0431
2020-11-02,PT,19.94,2.3,0.093,0.0605
2020-11-02,Car,177.5,14.62,0.8278,0.3846
2020-11-09,Walk,12.59,19.42,0.0556,0.5133
2020-11-09,Bicycle,6.04,1.71,0.0267,0.0452
2020-11-09,PT,30.79,2.54,0.1359,0.0671
2020-11-09,Car,177.15,14.16,0.7819,0.3743
2020-11-16,Walk,11.32,18.42,0.0525,0.5059
2020-11-16,Bicycle,4,1.2,0.0186,0.033
2020-11-16,PT,25.77,2.51,0.1196,0.0689
2020-11-16,Car,174.4,14.28,0.8093,0.3922
2020-11-23,Walk,10.74,18.46,0.0503,0.5097
2020-11-23,Bicycle,2.96,0.98,0.0139,0.0271
2020-11-23,PT,27.99,2.51,0.1311,0.0693
2020-11-23,Car,171.8,14.27,0.8047,0.394
2020-11-30,Walk,10.91,18.62,0.0526,0.5103
2020-11-30,Bicycle,1.94,0.76,0.0093,0.0208
2020-11-30,PT,26.89,2.76,0.1295,0.0756
2020-11-30,Car,167.85,14.35,0.8086,0.3933
2020-12-07,Walk,11.41,18.29,0.0534,0.5082
2020-12-07,Bicycle,2.04,0.75,0.0095,0.0208
2020-12-07,PT,23.26,2.52,0.1088,0.07
2020-12-07,Car,177.13,14.43,0.8283,0.4009
2020-12-14,Walk,11.96,19.32,0.055,0.5121
2020-12-14,Bicycle,3.01,0.89,0.0139,0.0236
2020-12-14,PT,23.6,2.71,0.1086,0.0718
2020-12-14,Car,178.71,14.81,0.8225,0.3925
2020-12-21,Walk,11.68,15.57,0.0596,0.5112
2020-12-21,Bicycle,2.98,0.86,0.0152,0.0282
2020-12-21,PT,16.62,1.74,0.0848,0.0571
2020-12-21,Car,164.73,12.29,0.8404,0.4035
2020-12-28,Walk,12.09,14.89,0.0621,0.5265
2020-12-28,Bicycle,2.98,0.85,0.0153,0.0301
2020-12-28,PT,11.51,1.39,0.0591,0.0492
2020-12-28,Car,168.24,11.15,0.8636,0.3943
2021-01-04,Walk,12.02,17.16,0.0594,0.5135
2021-01-04,Bicycle,3.5,0.97,0.0173,0.029
2021-01-04,PT,20.13,2.23,0.0994,0.0667
2021-01-04,Car,166.83,13.06,0.8239,0.3908
2021-01-11,Walk,11.18,17.58,0.0608,0.5316
2021-01-11,Bicycle,2.06,0.68,0.0112,0.0206
2021-01-11,PT,22.34,2.34,0.1214,0.0708
2021-01-11,Car,148.38,12.47,0.8066,0.3771
2021-01-18,Walk,12.64,17.5,0.0647,0.5236
2021-01-18,Bicycle,3.59,1.03,0.0184,0.0308
2021-01-18,PT,21.77,2.15,0.1114,0.0643
2021-01-18,Car,157.5,12.74,0.8056,0.3812
2021-01-25,Walk,10.09,15.31,0.0583,0.5061
2021-01-25,Bicycle,1.47,0.56,0.0085,0.0185
2021-01-25,PT,18,2.06,0.104,0.0681
2021-01-25,Car,143.56,12.32,0.8293,0.4073
2021-02-01,Walk,10.55,15.96,0.0554,0.5088
2021-02-01,Bicycle,3.37,0.89,0.0177,0.0284
2021-02-01,PT,18.21,2.01,0.0956,0.0641
2021-02-01,Car,158.29,12.51,0.8313,0.3988
2021-02-08,Walk,12.17,17.41,0.057,0.511
2021-02-08,Bicycle,4.24,1.14,0.0199,0.0335
2021-02-08,PT,19.23,2.18,0.0901,0.064
2021-02-08,Car,177.7,13.34,0.8329,0.3915
2021-02-15,Walk,15.51,19.94,0.066,0.5209
2021-02-15,Bicycle,9.18,2.26,0.039,0.059
2021-02-15,PT,22.47,2.13,0.0956,0.0556
2021-02-15,Car,187.99,13.95,0.7994,0.3644
2021-02-22,Walk,15.54,20.5,0.0653,0.5189
2021-02-22,Bicycle,9.63,2.52,0.0405,0.0638
2021-02-22,PT,25,2.26,0.1051,0.0572
2021-02-22,Car,187.8,14.23,0.7892,0.3602
2021-03-01,Walk,13.95,20.15,0.0618,0.5159
2021-03-01,Bicycle,7.47,1.77,0.0331,0.0453
2021-03-01,PT,20.38,2.45,0.0903,0.0627
2021-03-01,Car,183.81,14.69,0.8147,0.3761
2021-03-08,Walk,11.9,17.94,0.0571,0.5049
2021-03-08,Bicycle,4.32,1.2,0.0207,0.0338
2021-03-08,PT,21.16,2.37,0.1016,0.0667
2021-03-08,Car,170.94,14.02,0.8206,0.3946
2021-03-15,Walk,11.1,17.4,0.0526,0.4946
2021-03-15,Bicycle,3.04,0.93,0.0144,0.0264
2021-03-15,PT,23.77,2.43,0.1126,0.0691
2021-03-15,Car,173.12,14.42,0.8204,0.4099
2021-03-22,Walk,13.82,20.25,0.0611,0.5192
2021-03-22,Bicycle,7.49,1.74,0.0331,0.0446
2021-03-22,PT,20.16,2.41,0.0891,0.0618
2021-03-22,Car,184.8,14.6,0.8167,0.3744
2021-03-29,Walk,14.58,20.79,0.061,0.5278
2021-03-29,Bicycle,9.58,2,0.0401,0.0508
2021-03-29,PT,22.76,2.45,0.0952,0.0622
2021-03-29,Car,192.11,14.15,0.8037,0.3592
2021-04-05,Walk,13.22,18.76,0.0563,0.5174
2021-04-05,Bicycle,6.05,1.33,0.0258,0.0367
2021-04-05,PT,21.04,2.21,0.0896,0.0609
2021-04-05,Car,194.59,13.96,0.8284,0.385
2021-04-12,Walk,12.43,19.19,0.0533,0.5121
2021-04-12,Bicycle,4,1.07,0.0171,0.0286
2021-04-12,PT,29,3.04,0.1243,0.0811
2021-04-12,Car,187.96,14.17,0.8053,0.3782
2021-04-19,Walk,13.73,21.22,0.0587,0.5221
2021-04-19,Bicycle,8.91,1.87,0.0381,0.046
2021-04-19,PT,26.12,2.8,0.1117,0.0689
2021-04-19,Car,185.16,14.75,0.7916,0.3629
2021-04-26,Walk,11.38,18.65,0.0514,0.5075
2021-04-26,Bicycle,4.66,1.27,0.021,0.0346
2021-04-26,PT,25.52,2.73,0.1152,0.0743
2021-04-26,Car,179.94,14.1,0.8124,0.3837
2021-05-03,Walk,13,20.96,0.0526,0.5152
2021-05-03,Bicycle,6.15,1.36,0.0249,0.0334
2021-05-03,PT,27.86,2.85,0.1128,0.0701
2021-05-03,Car,200.02,15.51,0.8097,0.3813
2021-05-10,Walk,12.16,18.25,0.0508,0.5075
2021-05-10,Bicycle,4.75,1.15,0.0198,0.032
2021-05-10,PT,27.89,2.65,0.1165,0.0737
2021-05-10,Car,194.58,13.91,0.8128,0.3868
2021-05-17,Walk,12.48,19.11,0.0501,0.4894
2021-05-17,Bicycle,5.6,1.35,0.0225,0.0346
2021-05-17,PT,29.52,2.95,0.1185,0.0755
2021-05-17,Car,201.59,15.64,0.809,0.4005
2021-05-24,Walk,13.41,19.43,0.0572,0.5073
2021-05-24,Bicycle,7.15,1.74,0.0305,0.0454
2021-05-24,PT,27.32,2.81,0.1166,0.0734
2021-05-24,Car,186.47,14.32,0.7957,0.3739
2021-05-31,Walk,12.98,22,0.0524,0.5203
2021-05-31,Bicycle,8.42,2.04,0.034,0.0482
2021-05-31,PT,32.02,3.05,0.1293,0.0721
2021-05-31,Car,194.26,15.19,0.7843,0.3593
2021-06-07,Walk,12.61,22.16,0.0514,0.5249
2021-06-07,Bicycle,9.87,2.12,0.0403,0.0502
2021-06-07,PT,33.21,3.17,0.1355,0.0751
2021-06-07,Car,189.41,14.77,0.7728,0.3498
2021-06-14,Walk,12.26,21.41,0.0482,0.5137
2021-06-14,Bicycle,9.19,2.2,0.0361,0.0528
2021-06-14,PT,37.54,3.42,0.1476,0.0821
2021-06-14,Car,195.41,14.65,0.7681,0.3515
2021-06-21,Walk,11.33,19.44,0.0453,0.4904
2021-06-21,Bicycle,8.47,1.9,0.0338,0.0479
2021-06-21,PT,35.41,3.2,0.1414,0.0807
2021-06-21,Car,195.17,15.1,0.7795,0.3809
2021-06-28,Walk,11.11,19.07,0.0457,0.4897
2021-06-28,Bicycle,7.27,1.86,0.0299,0.0478
2021-06-28,PT,30.1,3.17,0.1239,0.0814
2021-06-28,Car,194.42,14.84,0.8004,0.3811
2021-07-05,Walk,12.2,19.95,0.0477,0.4983
2021-07-05,Bicycle,7.46,1.91,0.0292,0.0477
2021-07-05,PT,34.73,3.54,0.1358,0.0884
2021-07-05,Car,201.29,14.64,0.7873,0.3656
2021-07-12,Walk,11.01,18.13,0.0446,0.4891
2021-07-12,Bicycle,5.27,1.4,0.0213,0.0378
2021-07-12,PT,30.66,3.25,0.1242,0.0877
2021-07-12,Car,199.99,14.29,0.8099,0.3855
2021-07-19,Walk,12.08,19.82,0.0473,0.5171
2021-07-19,Bicycle,9.03,2.21,0.0354,0.0577
2021-07-19,PT,38.31,3.19,0.15,0.0832
2021-07-19,Car,195.96,13.11,0.7673,0.342
2021-07-26,Walk,11.49,19.29,0.0447,0.5052
2021-07-26,Bicycle,6.16,1.57,0.024,0.0411
2021-07-26,PT,36.48,3.26,0.1421,0.0854
2021-07-26,Car,202.65,14.06,0.7892,0.3683
2021-08-02,Walk,11.08,18.02,0.0441,0.5007
2021-08-02,Bicycle,6.74,1.56,0.0268,0.0433
2021-08-02,PT,37.68,2.98,0.1498,0.0828
2021-08-02,Car,195.96,13.43,0.7793,0.3732
2021-08-09,Walk,12.82,20.91,0.0465,0.5126
2021-08-09,Bicycle,12.59,2.41,0.0457,0.0591
2021-08-09,PT,39.8,3.5,0.1445,0.0858
2021-08-09,Car,210.2,13.97,0.7632,0.3425
2021-08-16,Walk,12.47,19.76,0.0463,0.5059
2021-08-16,Bicycle,8.1,2.11,0.03,0.054
2021-08-16,PT,42.94,3.45,0.1593,0.0883
2021-08-16,Car,206.09,13.74,0.7644,0.3518
2021-08-23,Walk,12.52,21.04,0.0469,0.5088
2021-08-23,Bicycle,7.32,1.92,0.0274,0.0464
2021-08-23,PT,50.76,3.88,0.1901,0.0938
2021-08-23,Car,196.47,14.51,0.7356,0.3509
2021-08-30,Walk,13.34,22.01,0.0484,0.5068
2021-08-30,Bicycle,9.87,2.5,0.0358,0.0576
2021-08-30,PT,51.51,4.04,0.187,0.093
2021-08-30,Car,200.7,14.88,0.7287,0.3426
2021-09-06,Walk,12.95,20.95,0.0449,0.4977
2021-09-06,Bicycle,10.09,2.46,0.035,0.0584
2021-09-06,PT,53.16,3.63,0.1844,0.0862
2021-09-06,Car,212.16,15.05,0.7357,0.3576
2021-09-13,Walk,13.24,20.83,0.0473,0.5027
2021-09-13,Bicycle,8.77,2.02,0.0314,0.0487
2021-09-13,PT,51.14,3.92,0.1829,0.0946
2021-09-13,Car,206.51,14.67,0.7384,0.354
2021-09-20,Walk,12.76,21.56,0.0471,0.5119
2021-09-20,Bicycle,8.04,2.01,0.0297,0.0477
2021-09-20,PT,46.89,4.02,0.1729,0.0954
2021-09-20,Car,203.43,14.53,0.7503,0.345
2021-09-27,Walk,13.95,21.45,0.0507,0.5066
2021-09-27,Bicycle,6.93,1.96,0.0252,0.0463
2021-09-27,PT,53.15,4.29,0.1931,0.1013
2021-09-27,Car,201.25,14.64,0.7311,0.3458
2021-10-04,Walk,12,20.13,0.0451,0.5025
2021-10-04,Bicycle,4.69,1.42,0.0176,0.0354
2021-10-04,PT,46.59,4.03,0.175,0.1006
2021-10-04,Car,202.89,14.48,0.7623,0.3615
2021-10-11,Walk,12.31,19.88,0.047,0.5138
2021-10-11,Bicycle,5.09,1.45,0.0194,0.0375
2021-10-11,PT,45.31,3.88,0.1731,0.1003
2021-10-11,Car,199,13.48,0.7604,0.3484
2021-10-18,Walk,14.91,24.85,0.0494,0.5157
2021-10-18,Bicycle,6.31,1.81,0.0209,0.0376
2021-10-18,PT,50.64,4.86,0.1676,0.1009
2021-10-18,Car,230.2,16.67,0.7621,0.3459
2021-10-25,Walk,12.56,20.92,0.0509,0.5067
2021-10-25,Bicycle,4.55,1.6,0.0184,0.0388
2021-10-25,PT,48.41,4.38,0.196,0.1061
2021-10-25,Car,181.45,14.39,0.7347,0.3485
2021-11-01,Walk,11.84,19.93,0.049,0.5015
2021-11-01,Bicycle,3,1.35,0.0124,0.034
2021-11-01,PT,47.05,4.48,0.1948,0.1127
2021-11-01,Car,179.68,13.98,0.7438,0.3518
2021-11-08,Walk,16.37,29.01,0.0427,0.4894
2021-11-08,Bicycle,4.75,1.72,0.0124,0.029
2021-11-08,PT,71.78,6.42,0.1871,0.1083
2021-11-08,Car,290.66,22.13,0.7578,0.3733
2021-11-15,Walk,10.9,19.1,0.0452,0.4986
2021-11-15,Bicycle,2.92,1.28,0.0121,0.0334
2021-11-15,PT,47.3,4.11,0.1959,0.1073
2021-11-15,Car,180.29,13.82,0.7468,0.3607
2021-11-22,Walk,10.31,19,0.0455,0.4924
2021-11-22,Bicycle,2.36,1.02,0.0104,0.0264
2021-11-22,PT,43.52,4.34,0.1922,0.1125
2021-11-22,Car,170.29,14.23,0.7519,0.36870000000000003
2021-11-29,Walk,10.19,18.3,0.0462,0.4962
2021-11-29,Bicycle,1.67,0.87,0.0076,0.0236
2021-11-29,PT,44.52,4.03,0.2017,0.1093
2021-11-29,Car,164.34,13.68,0.7446,0.3709
2021-12-06,Walk,10.15,18.8,0.0495,0.5169
2021-12-06,Bicycle,2.29,1.02,0.0112,0.028
2021-12-06,PT,40.58,3.91,0.1981,0.1075
2021-12-06,Car,151.86,12.64,0.7412,0.3475
2021-12-13,Walk,10.59,18.61,0.0511,0.5132
2021-12-13,Bicycle,2.75,1.14,0.0133,0.0314
2021-12-13,PT,32.47,3.64,0.1565,0.1004
2021-12-13,Car,161.61,12.87,0.7791,0.3549
2021-12-20,Walk,9.13,15.83,0.047,0.4967
2021-12-20,Bicycle,2.9,1,0.0149,0.0314
2021-12-20,PT,24.28,3.12,0.1249,0.0979
