date,grouping_variable,avg_daily_dist_car,avg_daily_dist_total,roll_mean_total
2019-10-09,male,37.14472529924203,55.07608598645842,50.484608130567
2019-10-10,female,25.911028141264897,42.6022256200226,37.307401917441005
2019-10-10,male,39.48435544772028,51.98026921348554,49.96230288469002
2019-10-11,female,27.248862401184585,39.56248536198689,36.610965053830974
2019-10-11,male,42.65220785251907,64.10421150024474,51.99601437617581
2019-10-12,female,29.279441198032103,42.7530461649896,37.33235368685522
2019-10-12,male,37.16560329879541,46.37888017977193,51.61137387746193
2019-10-13,female,29.39014635655157,42.24118768831641,38.975698073288974
2019-10-13,male,39.178362748140366,50.696763395995575,52.94750627026571
2019-10-14,female,25.871416138091814,39.19141467120622,39.791876860829724
2019-10-14,male,36.94929725216783,55.560889589907696,53.98953850045954
2019-10-15,female,23.751703384451258,33.0852348680355,39.72049373487532
2019-10-15,male,34.461933838146194,48.063589574900824,53.122955634394955
2019-10-16,female,27.903465005990576,39.865841397113286,39.90020511023864
2019-10-16,male,39.477739992839936,53.507152116731184,52.89882222443392
2019-10-17,female,25.861272642920795,41.81881326001521,39.78828905880901
2019-10-17,male,43.39835383275685,56.278633716036,53.51287429622685
2019-10-18,female,31.186646146924716,41.204433530955036,40.02285308294732
2019-10-18,male,44.389942150215504,59.81336759226401,52.89989659508674
2019-10-19,female,25.989848746501227,36.37009066033068,39.11100229656747
2019-10-19,male,37.74569706942686,48.78530791838061,53.24367198631655
2019-10-20,female,20.667054173393925,26.663211389431027,36.885577111012424
2019-10-20,male,30.633800756400323,40.89279345980635,51.84310485257523
2019-10-21,female,23.205235150557144,34.413062377064065,36.2029553547064
2019-10-21,male,35.65140228560609,47.019263847625666,50.622872603677806
2019-10-22,female,27.167384433803097,37.995669838253846,36.90444606473759
2019-10-22,male,41.188945460790976,61.80350003419467,52.5857169550055
2019-10-23,female,24.489559359692233,34.116640345714266,36.083131628823445
2019-10-23,male,41.337082676550715,56.45234563435796,53.00645888609504
2019-10-24,female,24.74472680183246,39.60589291521907,35.76700015099543
2019-10-24,male,43.442856777234624,59.69912178010896,53.49510003810546
2019-10-25,female,29.522173913432315,42.22452159559011,35.912727017371864
2019-10-25,male,43.04562621300449,57.934735957077166,53.22672409022162
2019-10-26,female,35.666183415410224,43.62305325147789,36.948864530392896
2019-10-26,male,40.87120262093556,51.84285178035368,53.66351607050349
2019-10-27,female,29.058492442354694,38.40027276898502,38.62558758461489
2019-10-27,male,38.00903838206741,48.3064769985468,54.72261371889498
2019-10-28,female,25.324490948752263,37.5240920358089,39.070020393007006
2019-10-28,male,39.19835984276689,51.25060076247998,55.32709042101703
2019-10-29,female,24.864470438657648,37.995539344149414,39.0700017509921
2019-10-29,male,40.67884373594261,52.549267758822964,54.00505723882107
2019-10-30,female,24.74399519594035,36.13418271206122,39.358222089041654
2019-10-30,male,38.54447181471742,52.044367437036875,53.3753460677752
2019-10-31,female,24.912580140058466,36.10469276476596,38.85805063897693
2019-10-31,male,40.97380386467542,56.9272140249932,52.979359245615804
2019-11-01,female,28.17295874617923,39.209923008156345,38.42739369791496
2019-11-01,male,35.26886353361145,47.03292538277432,51.421957735001115
2019-11-02,female,34.717033321028886,40.53975601856752,37.98692266464205
2019-11-02,male,36.50896741984348,45.12614477466533,50.46242816275992
2019-11-03,female,25.91836573244565,30.067073033406313,36.79646555955937
2019-11-03,male,29.414452492294444,33.874480035560964,48.4007143109048
2019-11-04,female,24.977212648522425,36.424389734105475,36.6393652307446
2019-11-04,male,35.93692301021613,49.020809361394825,48.08217268217835
2019-11-05,female,25.733547982655,35.80376004913495,36.3262539028854
2019-11-05,male,39.64858092938951,54.85424433980615,48.41145505089024
2019-11-06,female,28.159945487418685,38.03451973173245,36.597730619981284
2019-11-06,male,42.444824636225036,59.55074190312456,49.48379426033133
2019-11-07,female,28.423656808539555,40.39293825338435,37.21033711835535
2019-11-07,male,39.566504435451215,56.9092173774221,49.481223310678324
2019-11-08,female,29.170637612648928,40.44325748820976,37.386527758362966
2019-11-08,male,43.98528262338954,56.720457569100816,50.86515648015353
2019-11-09,female,30.430936628492198,40.890744586275325,37.43666898232123
2019-11-09,male,38.15954204969237,48.124974586233336,51.29356073894896
2019-11-10,female,26.226410992829223,33.469265771396095,37.92269651631977
2019-11-10,male,26.643747700419524,34.63078715118108,51.40160461260898
2019-11-11,female,25.62069242259855,35.187739567095406,37.746032206746904
2019-11-11,male,36.44776762539258,47.258324536068145,51.14982106613373
2019-11-12,female,27.620873795899634,42.19077420670704,38.65846280068577
2019-11-12,male,38.55689764778728,53.32699017799319,50.93164190016046
2019-11-13,female,25.607672266502192,39.097268874105175,38.81028410673902
2019-11-13,male,40.621971800565845,54.034776522045945,50.14364684572065
2019-11-14,female,28.82590720693453,39.503601653471215,38.683236021037146
2019-11-14,male,41.86420026558774,55.919702697062505,50.00228760566928
2019-11-15,female,29.967290620746844,42.05181638966953,38.91303014981711
2019-11-15,male,41.777243915268,56.751618508743555,50.00673916847539
2019-11-16,female,31.70766770761726,42.809037378678894,39.18707197730333
2019-11-16,male,39.48281746371389,49.725423411416116,50.235374714930074
2019-11-17,female,25.935278723707967,32.5587602611186,39.05699976154941
2019-11-17,male,24.303508603163937,31.03968392403001,49.722359968194205
2019-11-18,female,26.07314310074275,41.05403591835661,39.89504209744386
2019-11-18,male,37.07741838845699,50.88487661405054,50.2404388364774
2019-11-19,female,25.270804160725532,39.7757495186213,39.55003857057447
2019-11-19,male,36.90697414374826,51.271366627006344,49.94677832919357
2019-11-20,female,24.720050269197724,37.84031810266795,39.37047417465487
2019-11-20,male,36.59308217317608,52.289721250546165,49.69748471897932
2019-11-21,female,28.097851519075007,38.29403646733294,39.197679148063685
2019-11-21,male,37.461884156032184,54.90201143399982,49.55210025282751
2019-11-22,female,30.90249367999336,42.8079702336599,39.305701125776594
2019-11-22,male,43.778788378397884,58.00937551363657,49.731779824955076
2019-11-23,female,30.381712651890982,39.06333601532505,38.770600931011764
2019-11-23,male,33.8424202859073,42.39562732711663,48.68466609862658
2019-11-24,female,26.985248940811477,32.594861719891504,38.77575828226503
2019-11-24,male,27.46942630408502,35.35162979085728,49.30065836531619
2019-11-25,female,25.156940115302866,38.72076424532743,38.442433757546574
2019-11-25,male,34.15535481957655,46.82954062379299,48.721324652422254
2019-11-26,female,27.73886407395394,40.14282723162162,38.49487343083234
2019-11-26,male,36.56589658034546,52.693571369167415,48.924496758445265
2019-11-27,female,30.093665722421978,41.77500156421988,39.0569710681969
2019-11-27,male,37.1307508570392,54.88747192686381,49.295603997919216
2019-11-28,female,26.138944060193342,37.34092143913208,38.920811778453924
2019-11-28,male,37.949373807062926,55.30172280818446,49.35270562280273
2019-11-29,female,29.271260548491643,42.95036328440404,38.94115364284594
2019-11-29,male,35.75497236982467,50.609810512913384,48.29562490841371
2019-11-30,female,33.932603713550925,45.336196205462606,39.8372765271513
2019-11-30,male,37.563936957927154,49.43606911682189,49.30140230694303
2019-12-01,female,22.108545211910187,28.361451702656236,39.23250366754627
2019-12-01,male,28.405920538785,34.241256748702895,49.14277758663526
2019-12-02,female,29.63463491400901,40.305100835712295,39.458837466172675
2019-12-02,male,32.60640427341495,46.22565618242007,49.05650838072484
2019-12-03,female,23.518049354937418,38.19271264444728,39.18024966800492
2019-12-03,male,35.82013301006182,55.83198927077817,49.50485379524066
2019-12-04,female,27.0864653955953,38.880460570298226,38.76674381173039
2019-12-04,male,32.09258320021796,49.06135840186981,48.67255186309866
2019-12-05,female,32.42408657996762,45.166301994202264,39.88465531959756
2019-12-05,male,37.225348877312285,54.53136973997589,48.56250142478315
2019-12-06,female,29.438464446369473,42.260983329491694,39.7861724688958
2019-12-06,male,36.89467668354641,55.13974166333266,49.20963444627163
2019-12-07,female,31.457083419845922,43.11882470676542,39.46940511193906
2019-12-07,male,36.92515856064194,47.62079210548323,48.950309158937536
2019-12-08,female,32.60302791201624,40.06662196848728,41.14157229277207
2019-12-08,male,31.77595963705034,43.41077075043013,50.26023973061285
2019-12-09,female,26.143497175605617,37.786155009644006,40.78172288904802
2019-12-09,male,34.903352261447125,51.16622579328023,50.96603538930716
2019-12-10,female,24.03314694481087,35.37398750816973,40.3790478695798
2019-12-10,male,32.816267263023974,55.10153004689871,50.86168407161009
2019-12-11,female,24.442947055536084,38.16102916699827,40.27627195482267
2019-12-11,male,31.681142638243234,46.6521114605003,50.51750593712874
2019-12-12,female,27.086391691229082,40.44793274485339,39.602219204915684
2019-12-12,male,39.18292762895808,57.76310507144078,50.97918241305229
2019-12-13,female,28.71995540059123,39.21999920676395,39.16779290166886
2019-12-13,male,38.07494788414968,54.95721064588988,50.95310655341761
2019-12-14,female,31.207984294800482,41.04353625434518,38.87132312275168
2019-12-14,male,33.72887668501576,44.86538827443045,50.559477434695786
2019-12-15,female,27.94290207160117,35.19614254105398,38.17554034740407
2019-12-15,male,32.17586076245366,41.941905999041815,50.349639613068874
2019-12-16,female,24.78130402532037,38.10334918562446,38.22085380111556
2019-12-16,male,34.27884308922131,51.8748207449942,50.450867463313735
2019-12-17,female,24.38169868694744,36.116270958645494,38.32689429404068
2019-12-17,male,36.26547070519411,57.25579906757509,50.758620180553216
2019-12-18,female,27.53164234834268,40.688880314863596,38.68801588659286
2019-12-18,male,38.32370339891762,55.12942910097095,51.969665557763314
2019-12-19,female,26.76271373892396,42.439874100138695,38.972578937347905
2019-12-19,male,37.54412581761671,57.41930559333128,51.9205513466048
2019-12-20,female,33.37730666304521,45.879746872978444,39.92397146109283
2019-12-20,male,42.72635270279607,60.372107914146426,52.69410809921288
2019-12-21,female,34.004219335723555,45.26487173456935,40.52701938683914
2019-12-21,male,43.388774726806666,52.3270070948221,53.760053644983124
2019-12-22,female,22.380657462096217,26.734052697993736,39.31814940925911
2019-12-22,male,27.941752260929647,37.77662533715548,53.16501355042793
2019-12-23,female,28.066213235548492,35.81922068062016,38.99184533711564
2019-12-23,male,34.42004901355891,44.837917149854256,52.15974160826509
2019-12-24,female,29.95907167599037,33.63269262094571,38.63704843172996
2019-12-24,male,31.477542169409503,36.665431145834674,49.21826047658788
2019-12-25,female,29.253959868157107,32.52779553455864,37.47117917740068
2019-12-25,male,35.633006923826784,39.99310708802189,47.055928760452296
2019-12-26,female,25.728479975391263,31.315426530717964,35.88197238176914
2019-12-26,male,34.805155659570374,44.998025500871684,45.28146017581521
2019-12-27,female,24.480315579732764,30.774171474877985,33.72403303918336
2019-12-27,male,41.90092533039894,50.46129053639287,43.86562912185042
2019-12-28,female,31.455841040041598,40.901587593330795,33.10070673329214
2019-12-28,male,37.19546816646362,47.79505651914558,43.21820761103949
2019-12-29,female,26.21618007545166,32.03810717394412,33.85842880128505
2019-12-29,male,32.82271813374894,43.727121217574314,44.068278451099324
2019-12-30,female,35.65344232635856,42.56907375491751,34.82269352618467
2019-12-30,male,36.3451175805202,44.577079768598026,44.03101596806272
2019-12-31,female,25.11360616288096,31.989196506718244,34.58790836700932
2019-12-31,male,27.936685479533335,35.59256830303249,43.87774984766241
2020-01-01,female,25.68070885053786,35.20051001145137,34.96972472085114
2020-01-01,male,25.566774268801456,36.55091528990951,43.38600816221778
2020-01-02,female,38.833123553723546,48.505578589629756,37.42546072926711
2020-01-02,male,29.742417081821888,39.73623050289774,42.634323162507215
2020-01-03,female,28.33298669253067,36.86688098847078,38.29584780263751
2020-01-03,male,37.04370663397666,48.9216303520555,42.41437170760188
2020-01-04,female,26.252650577803514,35.512231735937114,37.525939823009836
2020-01-04,male,36.307168056551035,46.18064036702084,42.18374082872692
2020-01-05,female,28.121460614315016,35.049324490052435,37.95611372531103
2020-01-05,male,23.562017749005307,32.50349272253142,40.580365329435075
2020-01-06,female,23.85207103640393,33.73857214390762,36.69461349516676
2020-01-06,male,30.458951376922602,42.72860042189101,40.31629685133407
2020-01-07,female,21.791539344884978,36.40422437247903,37.325331761704014
2020-01-07,male,30.272461640829295,45.98980645366298,41.801616587138426
2020-01-08,female,26.59061677530979,39.70100060900536,37.968258989926014
2020-01-08,male,35.7362921496529,52.064021007596565,44.017774546808006
2020-01-09,female,26.905046329933803,39.426737345393335,36.67128166932081
2020-01-09,male,34.012883007370846,48.74551369296881,45.30481500253244
2020-01-10,female,33.52811777341739,44.04903926542743,37.69730428031461
2020-01-10,male,35.23040258464935,49.36878084869074,45.3686936449089
2020-01-11,female,31.296946981238623,39.43037115728156,38.25703848336382
2020-01-11,male,32.00228119311404,45.34285018912046,45.24900933378028
2020-01-12,female,29.824262216960655,36.02188198085945,38.395975267764825
2020-01-12,male,28.655447172393757,40.23330010700042,46.35326753156157
2020-01-13,female,23.461107476332437,35.79306915336794,38.68947484054487
2020-01-13,male,37.58499592368297,53.516406214920266,47.89438264485146
2020-01-14,female,25.03092494652367,37.56957570597886,38.85595360247341
2020-01-14,male,28.46613006941767,47.00936255890787,48.0400335170293
2020-01-15,female,25.482448466755663,38.929012268631965,38.74566955384864
2020-01-15,male,36.29392582918991,48.435528402348496,47.5216774305653
2020-01-16,female,27.588039641598822,38.6719896910221,38.63784846036704
2020-01-16,male,34.00717146973593,49.756699503618826,47.66613254637243
2020-01-17,female,29.768389387448092,44.02262102710516,38.634074426321
2020-01-17,male,39.073437010965634,55.175938984490315,48.49572656577237
2020-01-18,female,33.40523473029508,40.614839974685445,38.8032842573787
2020-01-18,male,38.03119477956055,47.512091760414094,48.805618218814324
2020-01-19,female,22.32388143229379,30.53680532990416,38.0197018786708
2020-01-19,male,27.986704109853857,35.88496090741897,48.184426904588406
2020-01-20,female,22.72157467976567,34.75862461030587,37.87192408680479
2020-01-20,male,32.202098887867805,42.01618162214222,46.54153767704868
2020-01-21,female,25.025988872781035,39.19623816560949,38.10430443818059
2020-01-21,male,36.24707187627611,50.448499954499624,47.03284301927607
2020-01-22,female,27.40213246651901,42.22801092618556,38.575589960688255
2020-01-22,male,33.392281473714995,47.460746863206005,46.89358851368429
2020-01-23,female,26.949766391815928,39.855035750070876,38.744596540552365
2020-01-23,male,42.32838533083517,55.70207865262753,47.7429283921141
2020-01-24,female,26.110326189396808,40.85068963783557,38.291463484942426
2020-01-24,male,36.86645579993075,48.191131751176805,46.745098787355026
2020-01-25,female,34.78433629114067,44.794427939188616,38.88854747987144
2020-01-25,male,28.139689758529222,38.30391103751,45.42964439836874
2020-01-26,female,25.017425349619813,32.26623516804777,39.135608885320536
2020-01-26,male,29.45717151653776,35.78636918514604,45.41555986661546
2020-01-27,female,23.50218971769659,35.716875053315896,39.27250180575054
2020-01-27,male,31.186482599935275,45.90239572196039,45.97073330944663
2020-01-28,female,26.13508368929101,39.42589332957102,39.30530968631647
2020-01-28,male,29.955383975269733,44.40220867316151,45.106977412112606
2020-01-29,female,24.38999819409018,34.84357274757845,38.250389946515455
2020-01-29,male,34.75333764148131,44.60445166154539,44.69893524044681
2020-01-30,female,31.491551860592104,45.42572585274452,39.04620281832597
2020-01-30,male,29.73204972391287,42.58305862104525,42.824789521649336
2020-01-31,female,37.27238711344288,51.901799224259364,40.62493275924366
2020-01-31,male,43.35890283292448,61.68093108709929,44.751903712495405
2020-02-01,female,24.71631349038647,34.07016128083643,39.09289466519335
2020-02-01,male,37.87820253237272,50.03796165024844,46.42819665717233
2020-02-02,female,22.0488142921146,24.970897840010796,38.05070361833092
2020-02-02,male,35.28541900850243,41.8363730803256,47.29248292791226
2020-02-03,female,25.89535504026165,38.26354264123192,38.414513273747495
2020-02-03,male,26.27948736028874,36.41665063649241,45.937376487131125
2020-02-04,female,23.72713423192817,38.506726190811115,38.28320368249609
2020-02-04,male,28.79346191257421,42.26551087551369,45.63213394461001
2020-02-05,female,24.26470360564248,34.64855572043134,38.25534410718935
2020-02-05,male,32.582246645867585,44.35258248650918,45.59615263389055
2020-02-06,female,20.24285930139301,37.11235339033531,37.06771946970232
2020-02-06,male,37.39147756921473,53.69323469057901,47.18332064382395
2020-02-07,female,32.51621474588555,44.767163339669466,36.04848577190376
2020-02-07,male,32.75104831688067,47.134171054971475,45.10521206780568
2020-02-08,female,30.427009412325326,40.60995240614327,36.9827416469476
2020-02-08,male,45.70121345603563,53.00540352163923,45.529132335147224
2020-02-09,female,33.28912562526898,43.89730274269966,39.68651377590315
2020-02-09,male,29.479784334679437,38.90713471453475,45.11066971146282
2020-02-10,female,24.111565233765788,33.754094541280615,39.04230690448154
2020-02-10,male,32.97426180625122,46.21013396270357,46.509738758064415
2020-02-11,female,22.54600903837117,32.851481764503774,38.23441484358049
2020-02-11,male,29.183221540217467,41.94609152230834,46.464107421892216
2020-02-12,female,25.849790995235566,37.41003417060642,38.62891176503407
2020-02-12,male,34.25473280685247,45.097472788004566,46.57052032210584
2020-02-13,female,23.528491450713723,33.14322327323944,38.06189317687752
2020-02-13,male,29.8884303792035,43.9040996668067,45.17207246156694
2020-02-14,female,32.48383348032703,42.74016105697145,37.77232142220637
2020-02-14,male,41.52385966489728,51.2794438418166,45.76425428825911
2020-02-15,female,36.754245600536095,44.236256545211155,38.29036487064464
2020-02-15,male,47.732380269483876,59.31892191202322,46.6661854868854
2020-02-16,female,27.12727845935184,34.468070129848385,36.94333164023732
2020-02-16,male,29.89543078503585,36.43075892406723,46.3124175168186
2020-02-17,female,20.701012102391445,30.53061625632459,36.48283474238646
2020-02-17,male,33.580516944012174,48.76320314338555,46.677141685487456
2020-02-18,female,23.831773022255618,34.77972715461694,36.75829836954548
2020-02-18,male,37.69235021369041,52.07069631818735,48.12351379918446
2020-02-19,female,25.859525849698606,46.13966356697394,38.005388283312264
2020-02-19,male,31.760891641071087,45.67239468965239,48.20564549941986
2020-02-20,female,28.693736209445618,39.70362070785978,38.94258791682946
2020-02-20,male,39.431985722259626,52.35154624334541,49.412423581782534
2020-02-21,female,31.177506098006166,39.69084820592855,38.5069717952519
2020-02-21,male,33.682636784527084,45.42897068522687,48.57664170226972
2020-02-22,female,43.08106025974044,53.42534835769965,39.81969919703597
2020-02-22,male,46.32170662842033,59.28309074497571,48.57152296412007
2020-02-23,female,31.46962094787833,40.76090666319783,40.71867584465732
2020-02-23,male,26.97053477989098,40.51435949886168,49.154894474805
2020-02-24,female,20.662616834972297,37.04322107664467,41.6490479618459
2020-02-24,male,39.852481952745116,53.53764392669768,49.836957443849585
2020-02-25,female,20.968806743500107,38.292034586406686,42.15080616638729
2020-02-25,male,37.60782255036313,57.08852493197551,50.553790102962175
2020-02-26,female,23.07778256233732,33.88586133000777,40.40026298967785
2020-02-26,male,36.46331241087545,48.53134678604442,50.96221183101818
2020-02-27,female,22.589898069334616,32.888003172385645,39.42660334175297
2020-02-27,male,41.82883827137337,55.67741364162133,51.4373357450576
2020-02-28,female,26.705829151263565,34.963507637289396,38.75126897480452
2020-02-28,male,35.64300148529892,52.21429657076953,52.40666801442084
2020-02-29,female,27.50530320631961,33.70673359698355,35.93432400898793
2020-02-29,male,34.44004381167624,42.179444119492345,49.96328992506607
2020-03-01,female,22.500780230391392,29.99298173423023,34.39604901913542
2020-03-01,male,31.640735824407205,39.06226938721365,49.75584848054492
2020-03-02,female,26.557103334307506,36.9823081348307,34.38734717030485
2020-03-02,male,30.422792803017337,38.744497986934725,47.642541917721644
2020-03-03,female,21.35535181882893,30.398045118932625,33.25963438923713
2020-03-03,male,32.729994683450755,44.36751034187498,45.825254119135856
2020-03-04,female,25.505164879269472,32.84492270752218,33.11092887173918
2020-03-04,male,28.36656822227721,40.09692281700257,44.62033640927273
2020-03-05,female,30.19613657110541,36.25057654670038,33.59129649664129
2020-03-05,male,29.40378474326126,39.78791106705604,42.35040747004911
2020-03-06,female,25.66188352351539,34.77846605208828,33.56486198446971
2020-03-06,male,35.276311787888126,49.033082377318415,41.8959482995561
2020-03-07,female,31.176096982424266,35.986400900475836,33.890528742111464
2020-03-07,male,40.624624282622484,46.261720744779595,42.47913067459714
2020-03-08,female,30.498558880102706,34.962995943719946,34.60053077203856
2020-03-08,male,33.97855173657444,40.73144968643997,42.71758500305804
2020-03-09,female,23.21605082038895,35.871253030159934,34.44180861422846
2020-03-09,male,28.27566384051407,38.745406568592514,42.71771480043772
2020-03-10,female,19.640618435383622,27.46318213775165,34.02254247405974
2020-03-10,male,29.88893653748213,41.60154119765157,42.32257635126295
2020-03-11,female,25.874452564151138,41.63818445533721,35.278722723747606
2020-03-11,male,25.397226794967704,38.29578229215063,42.06527056199839
2020-03-12,female,27.661121043052347,37.46969869578008,35.45288303075899
2020-03-12,male,32.79019238039877,46.92004978040448,43.084147521048166
2020-03-13,female,28.619018783718072,36.004964230434126,35.62809705623697
2020-03-13,male,31.2022932496472,43.63078414858729,42.312390631229434
2020-03-14,female,28.85066845813967,32.088903707335845,35.07131174293126
2020-03-14,male,21.50236849862832,28.669700757737935,39.79924491879491
2020-03-15,female,19.767960428204827,23.62630568262767,33.45178456277522
2020-03-15,male,22.31226661851746,28.373571980412734,38.03383381793388
2020-03-16,female,21.34218709793403,24.805823554608153,31.871008923410674
2020-03-16,male,28.83126710125674,33.756977814770764,37.321201138816484
2020-03-17,female,15.694155656889395,17.701880833146962,30.476537308467147
2020-03-17,male,20.208548875235252,23.150500936083553,34.68533824430677
2020-03-18,female,18.67497282239459,20.639797548363916,27.476767750328104
2020-03-18,male,18.035161661933813,21.22952949095484,32.247302129850226
2020-03-19,female,14.405441351243855,16.4965913354436,24.480609555994324
2020-03-19,male,17.74014493925866,21.25871379017833,28.581396988389347
2020-03-20,female,12.497247626264736,14.199095437566895,21.36548544272758
2020-03-20,male,18.930476005280596,21.73020362278843,25.45274262756094
2020-03-21,female,10.16648225069177,12.292410070676018,18.537414923204743
2020-03-21,male,14.73591823951618,17.35820606604562,23.836814814462034
2020-03-22,female,9.158005583833791,11.352275437654706,16.783982031065747
2020-03-22,male,10.253546180081067,11.919377291464489,21.486215573183717
2020-03-23,female,10.866952418160906,12.343866841774192,15.003702500660896
2020-03-23,male,16.435491306635402,19.06575758450192,19.38746982600245
2020-03-24,female,11.964196784921581,14.351424144290165,14.525065830824213
2020-03-24,male,18.143968324070922,22.538115058777947,19.29998612924451
2020-03-25,female,11.426241347116209,13.968502984979441,13.572023750340716
2020-03-25,male,20.640487287461347,23.41281468444915,19.61188401402941
2020-03-26,female,14.103803672163066,16.457617850953678,13.566456109699297
2020-03-26,male,18.10178660980995,21.002558718163836,19.57529043231305
2020-03-27,female,15.46305134777396,17.67447927958063,14.06293951570126
2020-03-27,male,20.60014699262017,23.975025116887284,19.895979217184316
2020-03-28,female,16.701817190147423,19.52471703712519,15.096126225193998
2020-03-28,male,17.590055540941805,22.887921513897233,20.685938566877407
2020-03-29,female,9.005889072206148,10.48880554409695,14.972773383257175
2020-03-29,male,12.362787557768812,13.795695685274934,20.95398405170747
2020-03-30,female,10.836728702704885,12.275402900174859,14.962992820171555
2020-03-30,male,18.833232093438475,21.05414076272629,21.23803879145381
2020-03-31,female,11.900305655536945,14.778677119068705,15.024028959425634
2020-03-31,male,17.52076318620733,20.708137412627142,20.976613413432265
2020-04-01,female,13.24355025257637,16.473245536395158,15.381849323913594
