Kanton,week_start,avg_daily_dist,pc_change_dist,n_participants,N,avg_pc_change_dist,rolling_pc,Kanton_1
Aargau,2021-10-04,33674.66399214459,-0.3257839345247018,20,71,-0.11140366236410085,-0.25012895209085756,Aargau
Aargau,2021-10-11,38370.84719160054,-0.23175947268517205,18,71,-0.11987073814482792,-0.23161767839557798,Aargau
Aargau,2021-10-18,44831.211889133505,-0.10241351487777539,20,71,0.012750022615493519,-0.17352543070740595,Aargau
Aargau,2021-10-25,34265.89443320418,-0.31394663566246495,21,71,-0.16365940198801499,-0.09901730023288603,Aargau
Aargau,2021-11-01,40528.60874729412,-0.1885579278485865,21,71,-0.1949506279475275,-0.09993034532925436,Aargau
Aargau,2021-11-08,56005.34074768219,0.12130890135426498,19,71,0.29233339407369696,-0.11937625495982811,Aargau
Aargau,2021-11-15,56003.14045741731,0.12126484832241768,18,71,-0.18754158079996117,-0.14429180053972088,Aargau
Aargau,2021-11-22,38097.22730856019,-0.23723774326338198,17,71,-0.2511518243377219,-0.17655228357956085,Aargau
Aargau,2021-11-29,39003.69302955655,-0.21908897266121785,16,71,-0.27518387788484455,-0.29031602004888307,Aargau
Aargau,2021-12-06,26799.243887055847,-0.46343990914182165,16,71,-0.3226216782735615,-0.3161414151682241,Aargau
Aargau,2021-12-13,30860.839180055664,-0.3821208260876262,15,71,-0.30679173080755107,-0.3750647942521228,Aargau
Aargau,2021-12-20,21912.80754118294,-0.5612735174616684,14,71,-0.3343558705055157,-0.41417941227617544,Aargau
Aargau,2021-12-27,48263.82766757656,-0.03368752239362849,15,71,-0.28446833367626717,-0.3870063013230676,Aargau
Aargau,2022-01-03,20439.164024055914,-0.5907780177667743,15,71,-0.4682187629934902,-0.3137939716060177,Aargau
Aargau,2022-01-10,27281.887336191805,-0.45377668080553346,14,71,-0.3410577478843333,-0.3142752700165339,Aargau
Aargau,2022-01-17,34942.43798601664,-0.300401243423175,15,71,-0.33703601780913445,-0.38501656992460215,Aargau
Aargau,2022-01-24,52800.992162607996,0.05715315221467354,14,71,-0.29000559934957443,-0.32455046945791993,Aargau
Aargau,2022-01-31,21768.57280916723,-0.5641613079247656,13,71,-0.32825427863800044,-0.30985653229631344,Aargau
Aargau,2022-02-07,27064.188915933606,-0.4581353218420382,13,71,-0.2789158196259188,-0.3024034996380624,Aargau
Aargau,2022-02-14,38559.5475663438,-0.227981414966681,14,71,-0.28250280081294793,-0.3606432844882409,Aargau
Aargau,2022-02-21,31685.34274442176,-0.36561305783589426,12,71,-0.17520358773606357,-0.23681412136456712,Aargau
Aargau,2022-02-28,37175.950801931096,-0.25568304747366877,11,71,-0.1628190921478276,-0.19970083795842716,Aargau
Aargau,2022-03-07,35347.7872964026,-0.29228555688639746,12,71,-0.18151483018818057,-0.1756357980961295,Aargau
Aargau,2022-03-14,58877.4968542673,0.17881367081727695,12,71,-0.23655546987084458,-0.1394459197872115,Aargau
Aargau,2022-03-21,38186.2378763002,-0.23545562140519838,12,71,-0.13537293050441382,-0.07599491989901774,Aargau
Aargau,2022-03-28,45771.31992969573,-0.0835911757928951,12,71,-0.22059896033200485,0.09058022869641068,Aargau
Aargau,2022-04-04,42530.667153388094,-0.1484737879823862,12,71,-0.16307908787452643,-0.003934325671654082,Aargau
Aargau,2022-04-11,56190.844192472636,0.12502295185549372,11,71,-0.16125008794045154,-0.027004428565822285,Aargau
Aargau,2022-04-18,85266.75937937907,0.707165334686173,12,71,-0.10784632892704217,-0.07436094091754608,Aargau
Aargau,2022-04-25,30553.5275184004,-0.3882736553911116,11,71,-0.17738116896514283,-0.09000887078415286,Aargau
Aargau,2022-05-02,31272.62662014321,-0.3738762387702076,11,71,-0.1410948486636193,-0.1807431669701803,Aargau
Aargau,2022-05-09,31579.596626633287,-0.3677302499032379,11,71,-0.13581216560235004,-0.40119277460584546,Aargau
Aargau,2022-05-16,37841.32074875307,-0.24236136718202683,10,71,-0.11988658316635173,-0.4100632826152877,Aargau
Aargau,2022-05-23,28999.736536434622,-0.41938282526067105,10,71,-0.05064804187409841,-0.4046490429748012,Aargau
Aargau,2022-05-30,19202.77623387702,-0.6155323111278177,9,71,-0.160473216338195,-0.37907223479325647,Aargau
Aargau,2022-06-06,27895.227973606725,-0.4414967034477649,8,71,-0.12877349966281057,-0.3475194842428396,Aargau
Aargau,2022-06-13,32895.15723015887,-0.3413908009272887,8,71,-0.06625955329650587,-0.29146703863208023,Aargau
Aargau,2022-06-20,39244.41328357136,-0.2142694008139696,7,71,-0.09713151485442383,-0.2728129667657547,Aargau
Aargau,2022-06-27,47296.99818412416,-0.05304486387952567,9,71,-0.013427606503475277,-0.23070691632070175,Aargau
Aargau,2022-07-04,45797.443104428916,-0.08306815159611491,9,71,-0.08829812477025327,-0.18965751365323824,Aargau
Aargau,2022-07-11,24792.99842836885,-0.5036078799298647,9,71,-0.12301051581154748,-0.15948925638838893,Aargau
Aargau,2022-07-18,40513.50131398353,-0.18886040077744704,9,71,-0.1526829739637519,-0.21220454503322603,Aargau
Aargau,2022-07-25,45196.77606741326,-0.09509438492250755,8,71,-0.04895533810505854,-0.2453776879582023,Aargau
Aargau,2022-08-01,48285.18800233632,-0.03325985722487368,9,71,-0.13423350782919172,-0.2050707607919938,Aargau
Aargau,2022-08-08,31499.365437603592,-0.36933659574854827,9,71,-0.13430654561395367,-0.23416061797552304,Aargau
Aargau,2022-08-15,35856.169093631324,-0.28210700914597264,8,71,-0.140330959143709,-0.2584435265269345,Aargau
Aargau,2022-08-22,36872.11340396101,-0.26176631693261365,8,71,-0.09322255275131594,-0.3704273363692744,Aargau
Aargau,2022-08-29,31795.899793667537,-0.3633995438786225,8,71,-0.09281828856114376,-0.35146106766608864,Aargau
Aargau,2022-09-05,37919.71316641912,-0.24079183623097622,7,71,-0.08143334302887079,-0.3716339945071949,Aargau
Aargau,2022-09-12,14726.060338928486,-0.7051627162789131,8,71,-0.12583577325746595,NA,Aargau
Aargau,2022-09-19,37183.146277037544,-0.2555389835294338,7,71,-0.056395032341997636,NA,Aargau
Aargau,2022-09-26,29810.77888804367,-0.4031445701926103,7,71,-0.15882663751603993,NA,Aargau
Aargau,2022-10-03,35789.93639894174,NA,5,71,-0.19988878932575163,NA,Aargau
Aargau,2022-10-10,19221.885222039662,-0.6151497212134168,7,71,-0.0954763222698056,NA,Aargau
Aargau,2022-10-17,32716.763896600307,-0.34496249659400513,7,71,-0.14904517839956236,NA,Aargau
Aargau,2022-10-24,40647.8506161072,-0.18617053109089865,7,71,-0.04898620773997729,-0.4856620286219533,Aargau
Aargau,2022-10-31,24651.863703281488,-0.5064336037165234,7,71,-0.21054458725305353,-0.4369858119780931,Aargau
Aargau,2022-11-07,16974.386486484178,-0.6601479357464677,8,71,-0.1895977039848689,-0.48201539493744133,Aargau
Aargau,2022-11-14,19923.224444596082,-0.6011078833704082,8,71,-0.18406127759337196,NA,Aargau
Aargau,2022-11-21,33809.09538056902,-0.32309242135025573,7,71,-0.169065891342106,NA,Aargau
Aargau,2022-11-28,19222.371043827145,-0.6151399943500944,7,71,-0.31894787763546245,NA,Aargau
Basel-Landschaft,2020-03-02,40741.73214658299,-0.09536609585297251,33,159,-0.13425048279717333,-0.23896335937721414,Basel-Landschaft
Basel-Landschaft,2020-03-09,41992.99294553466,-0.06758296337374359,28,159,-0.21839193314154545,-0.3297067911786786,Basel-Landschaft
Basel-Landschaft,2020-03-16,18817.44451417678,-0.5821753911766976,75,159,-0.61489413942159,-0.4137475552044297,Basel-Landschaft
Basel-Landschaft,2020-03-23,17643.140440432704,-0.6082497680604491,158,159,-0.602571032855559,-0.4846042394706192,Basel-Landschaft
Basel-Landschaft,2020-03-30,18873.89569536391,-0.5809219429372537,159,159,-0.5803955764529363,-0.559267090414242,Basel-Landschaft
Basel-Landschaft,2020-04-06,20348.072009585656,-0.548189169825462,154,159,-0.5419408291311119,-0.550696802485476,Basel-Landschaft
Basel-Landschaft,2020-04-13,21594.821747132115,-0.5205062014501096,158,159,-0.5435162003479607,-0.5170394168548581,Basel-Landschaft
Basel-Landschaft,2020-04-20,21817.57926381878,-0.5155600690354804,151,159,-0.46852323237321,-0.4842305625555358,Basel-Landschaft
Basel-Landschaft,2020-04-27,21133.309795892743,-0.5307536636041015,149,159,-0.47290713621977887,-0.4397226738492723,Basel-Landschaft
Basel-Landschaft,2020-05-04,26738.047344744504,-0.40630545427674114,142,159,-0.35137145788799506,-0.3920592335143744,Basel-Landschaft
Basel-Landschaft,2020-05-11,27739.51225763244,-0.38406881714132024,132,159,-0.3561466539678333,-0.33575283173350995,Basel-Landschaft
Basel-Landschaft,2020-05-18,32375.004485371785,-0.281141837587881,118,159,-0.22040779210931213,-0.2976063777747367,Basel-Landschaft
Basel-Landschaft,2020-05-25,34474.448148975054,-0.23452555944072195,113,159,-0.1798755148853813,-0.2665688785213208,Basel-Landschaft
Basel-Landschaft,2020-06-01,37032.70880281307,-0.17772165835029397,105,159,-0.24383502664079895,-0.23794603232152597,Basel-Landschaft
Basel-Landschaft,2020-06-08,31441.2538320763,-0.30187493985146197,103,159,-0.23692681485612338,-0.20088271840663832,Basel-Landschaft
Basel-Landschaft,2020-06-15,35125.00791709725,-0.22008045875624538,99,159,-0.18376106246649365,-0.16339898154587565,Basel-Landschaft
Basel-Landschaft,2020-06-22,35473.98469647671,-0.2123317399425516,97,159,-0.12066030267062315,-0.14483320737134012,Basel-Landschaft
Basel-Landschaft,2020-06-29,42390.262156322315,-0.058761954098555225,87,159,-0.10362520832902518,-0.10147606496690505,Basel-Landschaft
Basel-Landschaft,2020-07-06,44603.31261027866,-0.009623138276145693,81,159,-0.11013209222340462,-0.07345375186615477,Basel-Landschaft
Basel-Landschaft,2020-07-13,42049.55680096154,-0.06632701330308077,78,159,-0.08301538998740299,-0.04060303287542416,Basel-Landschaft
Basel-Landschaft,2020-07-20,43157.23136321902,-0.04173208542485163,77,159,-0.04244057123394296,-0.05490217284948103,Basel-Landschaft
Basel-Landschaft,2020-07-27,42697.2041563368,-0.05194658015174369,73,159,-0.060530000189209295,-0.08276556676578568,Basel-Landschaft
Basel-Landschaft,2020-08-03,44350.91394580643,-0.015227425998167954,69,159,-0.0900838530805632,-0.09372479600614592,Basel-Landschaft
Basel-Landschaft,2020-08-10,38526.34508614247,-0.14455679394289644,68,159,-0.10250061657750877,-0.12592942487642847,Basel-Landschaft
Basel-Landschaft,2020-08-17,37074.059551585124,-0.17680350177397364,62,159,-0.11105184771387336,-0.13146000617845824,Basel-Landschaft
Basel-Landschaft,2020-08-24,39088.15121890065,-0.13208238874524214,61,159,-0.1299384181487218,-0.159986511822835,Basel-Landschaft
Basel-Landschaft,2020-08-31,34454.88874286162,-0.2349598586465469,59,159,-0.08418225826136053,-0.1844014820646723,Basel-Landschaft
Basel-Landschaft,2020-09-07,41202.72913618162,-0.08513006796392242,58,159,-0.11283507316045008,-0.20761322550571673,Basel-Landschaft
Basel-Landschaft,2020-09-14,36642.474675202044,-0.18638645986442837,53,159,-0.07927207400467853,-0.2079802683778351,Basel-Landschaft
Basel-Landschaft,2020-09-21,31928.925908728605,-0.2910466153939202,59,159,-0.18044321908930208,-0.20379381448559553,Basel-Landschaft
Basel-Landschaft,2020-09-28,30801.776611967114,-0.31607396242024055,52,159,-0.14576575198346367,-0.22748809530975414,Basel-Landschaft
Basel-Landschaft,2020-10-05,38988.96880501849,-0.1342846459779521,52,159,-0.2019839943354275,-0.24864773141907406,Basel-Landschaft
Basel-Landschaft,2020-10-12,35586.1533285006,-0.20984113529310966,60,159,-0.17175238892831698,-0.24291309627152788,Basel-Landschaft
Basel-Landschaft,2020-10-19,34800.05482792204,-0.22729575290887416,62,159,-0.2031169812722987,-0.2366968391563443,Basel-Landschaft
Basel-Landschaft,2020-10-26,30924.71267623346,-0.3133442765203478,60,159,-0.2374181517483108,-0.25901417257232195,Basel-Landschaft
Basel-Landschaft,2020-11-02,33478.54040848585,-0.25663880450864307,61,159,-0.29934648153848376,-0.2810407557455103,Basel-Landschaft
Basel-Landschaft,2020-11-09,32481.5351165739,-0.2787764197291388,63,159,-0.23722127415214458,-0.29514326145522524,Basel-Landschaft
Basel-Landschaft,2020-11-16,32958.37355919645,-0.26818864647381824,63,159,-0.2623296780056755,-0.29610759664398195,Basel-Landschaft
Basel-Landschaft,2020-11-23,29634.12468376862,-0.3420006343322398,65,159,-0.2547222878058416,-0.3111021121020409,Basel-Landschaft
Basel-Landschaft,2020-11-30,30989.272316320646,-0.3119107871671639,71,159,-0.3023990510703999,-0.3336971697230622,Basel-Landschaft
Basel-Landschaft,2020-12-07,30664.129787753984,-0.319130287652888,67,159,-0.2931804726437698,-0.3567127567107353,Basel-Landschaft
Basel-Landschaft,2020-12-14,29426.718806446406,-0.34660589725699664,65,159,-0.283987804381284,-0.3736261247613797,Basel-Landschaft
Basel-Landschaft,2020-12-21,26375.89316873923,-0.4143467654552664,64,159,-0.340250126717422,-0.40209414371032376,Basel-Landschaft
Basel-Landschaft,2020-12-28,26739.0960639606,-0.406282168399857,63,159,-0.34411018104788255,-0.4060967171048599,Basel-Landschaft
Basel-Landschaft,2021-01-04,25063.79026899346,-0.4434808426361062,63,159,-0.31708229454611864,-0.42938252151234924,Basel-Landschaft
Basel-Landschaft,2021-01-11,23296.637334734394,-0.48271890086082825,62,159,-0.3876562086010015,-0.43679009506141253,Basel-Landschaft
Basel-Landschaft,2021-01-18,29582.553434780624,-0.343145728020105,62,159,-0.3566439175110943,-0.432424902636595,Basel-Landschaft
Basel-Landschaft,2021-01-25,23134.423094521848,-0.4863207237019327,61,159,-0.4173067178433372,-0.39515197178325584,Basel-Landschaft
Basel-Landschaft,2021-02-01,24374.21684857116,-0.45879220674964605,64,159,-0.35943392508762834,-0.3441124837339151,Basel-Landschaft
Basel-Landschaft,2021-02-08,27918.6594192025,-0.3800910138509519,62,159,-0.27430964416941367,-0.35388623182751017,Basel-Landschaft
Basel-Landschaft,2021-02-15,35135.69067986761,-0.21984325751607092,61,159,-0.21285844885524616,-0.33815624367810265,Basel-Landschaft
Basel-Landschaft,2021-02-22,37088.5401683938,-0.17648197256478437,62,159,-0.211159833529339,-0.3282532563409651,Basel-Landschaft
Basel-Landschaft,2021-03-01,26941.488855582378,-0.40178821658167485,61,159,-0.24797817564714708,-0.30715084292858025,Basel-Landschaft
Basel-Landschaft,2021-03-08,27384.98430551042,-0.3919407948054876,65,159,-0.28771026289837187,-0.3143809465992375,Basel-Landschaft
Basel-Landschaft,2021-03-15,27050.20448748959,-0.39937428272682085,66,159,-0.29147717041805604,-0.3297731266714033,Basel-Landschaft
Basel-Landschaft,2021-03-22,33620.9586871334,-0.25347653337664267,65,159,-0.24438670385087183,-0.3121063958951546,Basel-Landschaft
Basel-Landschaft,2021-03-29,33181.970313264566,-0.2632238795400146,67,159,-0.19877467761359766,-0.2867391149408546,Basel-Landschaft
Basel-Landschaft,2021-04-05,32929.261537928745,-0.2688350529977791,68,159,-0.22096476531637455,-0.2734265186360152,Basel-Landschaft
Basel-Landschaft,2021-04-12,31715.397128700144,-0.29578783192418256,69,159,-0.23601327797896662,-0.2618201848378486,Basel-Landschaft
Basel-Landschaft,2021-04-19,34239.737114504635,-0.2397371090796877,68,159,-0.23235407405061617,-0.24839307477436856,Basel-Landschaft
Basel-Landschaft,2021-04-26,30647.53748821607,-0.31949870489778465,67,159,-0.2601492643395854,-0.2158417210743003,Basel-Landschaft
Basel-Landschaft,2021-05-03,36757.22501967548,-0.1838385305876431,65,159,-0.190073398702397,-0.19157948098620112,Basel-Landschaft
Basel-Landschaft,2021-05-10,36810.247249611304,-0.18266121915913414,64,159,-0.20108447043179248,-0.180335061137627,Basel-Landschaft
Basel-Landschaft,2021-05-17,41725.2962258437,-0.0735269307973696,61,159,-0.16325685435323034,-0.1549823530695986,Basel-Landschaft
Basel-Landschaft,2021-05-24,38271.54552694613,-0.15021439139558745,59,159,-0.21816221578493863,-0.15197925622951372,Basel-Landschaft
Basel-Landschaft,2021-05-31,37278.20697185283,-0.17227058998824318,59,159,-0.17419041374819366,-0.1643786261884358,Basel-Landschaft
Basel-Landschaft,2021-06-07,37498.35240834922,-0.16738245648961414,59,159,-0.18109801963257735,-0.18011301722825504,Basel-Landschaft
Basel-Landschaft,2021-06-14,37568.72257581242,-0.16581994954713386,58,159,-0.13783354028240768,-0.19545567376131098,Basel-Landschaft
Basel-Landschaft,2021-06-21,33459.68649346246,-0.2570574389126665,58,159,-0.1545478210875427,-0.20343850240400338,Basel-Landschaft
Basel-Landschaft,2021-06-28,37473.545264740715,-0.16793327703628513,56,159,-0.17202837713411018,-0.21840321140189609,Basel-Landschaft
Basel-Landschaft,2021-07-05,34125.64915922482,-0.2422703305939229,51,159,-0.1256492826611108,-0.21209070363113405,Basel-Landschaft
Basel-Landschaft,2021-07-12,35121.08508083125,-0.22016756184439756,51,159,-0.12634684468989774,-0.18976898610343676,Basel-Landschaft
Basel-Landschaft,2021-07-19,33454.58511520155,-0.2571707104769705,55,159,-0.11197432145036107,-0.17426922243326146,Basel-Landschaft
Basel-Landschaft,2021-07-26,39274.48995590263,-0.12794490292256178,57,159,-0.133167219090966,-0.17754446643976718,Basel-Landschaft
Basel-Landschaft,2021-08-02,39491.46641501617,-0.12312713374648265,57,159,-0.1315332862681384,-0.17735311261165632,Basel-Landschaft
Basel-Landschaft,2021-08-09,41661.89516114026,-0.07493469501523331,56,159,-0.059948800187521536,-0.17922800762884508,Basel-Landschaft
Basel-Landschaft,2021-08-16,33240.61192980387,-0.26192179463295717,56,159,-0.08102590207751464,-0.16955810684339934,Basel-Landschaft
Basel-Landschaft,2021-08-23,35172.79275865126,-0.2190194388757326,56,159,-0.10523759235621341,-0.18824068929620988,Basel-Landschaft
Basel-Landschaft,2021-08-30,32947.95052914572,-0.268420080580103,53,159,-0.05681720763734925,-0.1934650868342893,Basel-Landschaft
