week_start,mode,n,name,value,pc
2019-09-30,Car,10615,n_trips_daily,2.094723699418919,-0.06623655710416532
2019-09-30,Car,10615,avg_daily_dist,31436.013348097207,-0.04408343367017464
2019-09-30,Train,1588,avg_trip_distance,28000.06651604291,-0.07762318079983321
2019-09-30,Train,1588,n_trips_daily,0.3230947913675048,0.06185139085111757
2019-09-30,Train,1588,avg_daily_dist,8991.89810843655,-0.01898552875629611
2019-09-30,Tram,471,avg_trip_distance,3785.4053149229926,-0.04683587781791487
2019-09-30,Tram,471,n_trips_daily,0.09154249325859086,-0.028853880094302453
2019-09-30,Tram,471,avg_daily_dist,334.95578107588454,-0.10180098828438411
2019-09-30,Walk,6148,avg_trip_distance,901.7383677587452,0.006166667999743636
2019-09-30,Walk,6148,n_trips_daily,1.247844428627028,-0.15885706583530557
2019-09-30,Walk,6148,avg_daily_dist,1751.6517811400415,-0.11992860266867555
2019-10-07,Bicycle,706,avg_trip_distance,4962.602369831921,-0.01541331266949797
2019-10-07,Bicycle,706,n_trips_daily,0.1577552222382723,-0.1682157463725702
2019-10-07,Bicycle,706,avg_daily_dist,747.1501467745633,-0.19646924109772346
2019-10-07,Bus,770,avg_trip_distance,4890.411323939447,0.022589973997103163
2019-10-07,Bus,770,n_trips_daily,0.16032711636148592,-0.10717077042282097
2019-10-07,Bus,770,avg_daily_dist,898.057690720924,-0.08395158497473965
2019-10-07,Car,10025,avg_trip_distance,15930.684261669152,0.011787800133011395
2019-10-07,Car,10025,n_trips_daily,2.1816962955306742,-0.027466846900652597
2019-10-07,Car,10025,avg_daily_dist,32113.932334446807,-0.02346905160762436
2019-10-07,Train,1384,avg_trip_distance,33019.59701520654,0.0877299469523467
2019-10-07,Train,1384,n_trips_daily,0.3099982115029408,0.018809466573353806
2019-10-07,Train,1384,avg_daily_dist,10134.158052164732,0.10563482627953324
2019-10-07,Tram,348,avg_trip_distance,3697.2466612432813,-0.06903420501318536
2019-10-07,Tram,348,n_trips_daily,0.0701587870749296,-0.25570703375272363
2019-10-07,Tram,348,avg_daily_dist,282.97548787323825,-0.2411884854439793
2019-10-07,Walk,5847,avg_trip_distance,983.1051794392605,0.09695638785809857
2019-10-07,Walk,5847,n_trips_daily,1.2862250498907821,-0.13298558086151058
2019-10-07,Walk,5847,avg_daily_dist,2001.6366907714694,0.005669744616929373
2019-10-14,Bicycle,580,avg_trip_distance,5023.365774997425,-0.003357775001093022
2019-10-14,Bicycle,580,n_trips_daily,0.1343603261030392,-0.2915682791409918
2019-10-14,Bicycle,580,avg_daily_dist,666.0662991695184,-0.28367174769169845
2019-10-14,Bus,840,avg_trip_distance,4866.366930998355,0.017562267016292266
2019-10-14,Bus,840,n_trips_daily,0.18403870323623034,0.024874253038450478
2019-10-14,Bus,840,avg_daily_dist,1110.9472374518473,0.13320276253912278
2019-10-14,Car,9876,avg_trip_distance,15698.93140731881,-0.0029312606948949105
2019-10-14,Car,9876,n_trips_daily,2.2344354037074683,-0.0039573734364052315
2019-10-14,Car,9876,avg_daily_dist,32471.826673540447,-0.012586083594252506
2019-10-14,Train,1204,avg_trip_distance,32719.533449645387,0.0778452676784036
2019-10-14,Train,1204,n_trips_daily,0.2757605991442802,-0.09371248448810054
2019-10-14,Train,1204,avg_daily_dist,8625.798352187605,-0.05892694651569441
2019-10-14,Tram,415,avg_trip_distance,3956.8549399027115,-0.003664904646825007
2019-10-14,Tram,415,n_trips_daily,0.08816457744755474,-0.06468914868360298
2019-10-14,Tram,415,avg_daily_dist,351.90594336235034,-0.05634836476129956
2019-10-14,Walk,5004,avg_trip_distance,912.0097129423408,0.017627514658559162
2019-10-14,Walk,5004,n_trips_daily,1.1353869269310222,-0.23466205464267442
2019-10-14,Walk,5004,avg_daily_dist,1690.1450988142062,-0.15083101857264125
2019-10-21,Bicycle,712,avg_trip_distance,4909.567239721224,-0.025935550635866167
2019-10-21,Bicycle,712,n_trips_daily,0.14273932476193,-0.2473889546993323
2019-10-21,Bicycle,712,avg_daily_dist,678.1670853796754,-0.270657825431578
2019-10-21,Bus,949,avg_trip_distance,4646.560280683689,-0.02839952677585067
2019-10-21,Bus,949,n_trips_daily,0.18394647734130043,0.02436066571407247
2019-10-21,Bus,949,avg_daily_dist,999.7510635418561,0.0197790037766421
2019-10-21,Car,11183,avg_trip_distance,16628.68041553711,0.05611885217216406
2019-10-21,Car,11183,n_trips_daily,2.2704581023791013,0.012100438457046003
2019-10-21,Car,11183,avg_daily_dist,34678.245045851334,0.05450740726896264
2019-10-21,Train,1264,avg_trip_distance,33716.428960144185,0.11068495073851214
2019-10-21,Train,1264,n_trips_daily,0.26238930829753826,-0.13765724671405
2019-10-21,Train,1264,avg_daily_dist,8740.635246485714,-0.04639826193980612
2019-10-21,Tram,474,avg_trip_distance,3735.2794278049646,-0.0594575637983038
2019-10-21,Tram,474,n_trips_daily,0.0907143530962413,-0.03763936404580459
2019-10-21,Tram,474,avg_daily_dist,345.1341307682741,-0.07450728520144179
2019-10-21,Walk,5760,avg_trip_distance,1044.9471070385528,0.1659600905506171
2019-10-21,Walk,5760,n_trips_daily,1.173485181079821,-0.20898090677992975
2019-10-21,Walk,5760,avg_daily_dist,1860.7839238370061,-0.06509802598032832
2019-10-28,Bicycle,558,avg_trip_distance,4654.0606638609615,-0.07662838362339719
2019-10-28,Bicycle,558,n_trips_daily,0.09472226770294413,-0.5005649282139806
2019-10-28,Bicycle,558,avg_daily_dist,395.9239872245332,-0.574199237870008
2019-10-28,Bus,1171,avg_trip_distance,4187.958184281806,-0.12429369083909925
2019-10-28,Bus,1171,n_trips_daily,0.19659246881992418,0.09478363024642467
2019-10-28,Bus,1171,avg_daily_dist,886.9135827313519,-0.09531894206793812
2019-10-28,Car,13125,avg_trip_distance,15173.037738399988,-0.03633175935768773
2019-10-28,Car,13125,n_trips_daily,2.257788386978702,0.006452668741131262
2019-10-28,Car,13125,avg_daily_dist,32310.753980048947,-0.017484034692151873
2019-10-28,Train,1530,avg_trip_distance,26703.56280945498,-0.12033254237505009
2019-10-28,Train,1530,n_trips_daily,0.2647188897476445,-0.13000107468965294
2019-10-28,Train,1530,avg_daily_dist,7122.828285220693,-0.22290071131595235
2019-10-28,Tram,644,avg_trip_distance,3849.5604493479436,-0.03068163083501918
2019-10-28,Tram,644,n_trips_daily,0.10487607699407034,0.11259800359615424
2019-10-28,Tram,644,avg_daily_dist,411.9744627989043,0.1047280752984403
2019-10-28,Walk,6237,avg_trip_distance,866.891655994217,-0.032715563388511226
2019-10-28,Walk,6237,n_trips_daily,1.0661556357225985,-0.2813292593735852
2019-10-28,Walk,6237,avg_daily_dist,1599.7665106167763,-0.19623936471777348
2019-11-04,Bicycle,808,avg_trip_distance,3648.7805966376363,-0.27607724078829654
2019-11-04,Bicycle,808,n_trips_daily,0.11881995127979703,-0.3735068602544417
2019-11-04,Bicycle,808,avg_daily_dist,437.09794710523266,-0.5299182544923351
2019-11-04,Bus,1249,avg_trip_distance,3870.743189083078,-0.19062366846365109
2019-11-04,Bus,1249,n_trips_daily,0.18901802536890103,0.052603089210526255
2019-11-04,Bus,1249,avg_daily_dist,835.1103311036092,-0.1481599644622278
2019-11-04,Car,15247,avg_trip_distance,15466.277157938965,-0.017707570821009155
2019-11-04,Car,15247,n_trips_daily,2.2792593623771684,0.016023769653373376
2019-11-04,Car,15247,avg_daily_dist,32934.28775122708,0.001476583975843715
2019-11-04,Train,2098,avg_trip_distance,25754.294237236085,-0.1516033011680078
2019-11-04,Train,2098,n_trips_daily,0.32831215205239034,0.07899825253950699
2019-11-04,Train,2098,avg_daily_dist,8573.123143922223,-0.06467380229196618
2019-11-04,Tram,657,avg_trip_distance,3705.710712602268,-0.06690295897411835
2019-11-04,Tram,657,n_trips_daily,0.09542039690362344,0.012285605451533232
2019-11-04,Tram,657,avg_daily_dist,369.6404171792355,-0.00879257454786253
2019-11-04,Walk,7041,avg_trip_distance,918.584129329423,0.024963299479021872
2019-11-04,Walk,7041,n_trips_daily,1.0580377268362635,-0.28680135312444366
2019-11-04,Walk,7041,avg_daily_dist,1638.9288035824632,-0.17656329995187625
2019-11-11,Bicycle,893,avg_trip_distance,4233.025735523854,-0.160162254453332
2019-11-11,Bicycle,893,n_trips_daily,0.1275187302412283,-0.32764145394177036
2019-11-11,Bicycle,893,avg_daily_dist,528.7973886562052,-0.4312990918267614
2019-11-11,Bus,1350,avg_trip_distance,4007.7259125874957,-0.16198044187435956
2019-11-11,Bus,1350,n_trips_daily,0.19688943714865484,0.09643738670488666
2019-11-11,Bus,1350,avg_daily_dist,863.263884187496,-0.11944241330009597
2019-11-11,Car,15708,avg_trip_distance,15366.294570006941,-0.024057653531439405
2019-11-11,Car,15708,n_trips_daily,2.272115547956042,0.012839276752887097
2019-11-11,Car,15708,avg_daily_dist,32848.319984586014,-0.0011375519641242393
2019-11-11,Train,2258,avg_trip_distance,25500.09703500306,-0.1599770529485952
2019-11-11,Train,2258,n_trips_daily,0.33363574845384036,0.09649425802843448
2019-11-11,Train,2258,avg_daily_dist,8140.558270849646,-0.11186655237859688
2019-11-11,Tram,653,avg_trip_distance,3829.7538193841924,-0.03566893536179172
2019-11-11,Tram,653,n_trips_daily,0.09186170362266911,-0.025467475644594173
2019-11-11,Tram,653,avg_daily_dist,378.3495045088094,0.01456123534084064
2019-11-11,Walk,8062,avg_trip_distance,898.6028363434602,0.0026680177156628293
2019-11-11,Walk,8062,n_trips_daily,1.1643630824814282,-0.2151299014821253
2019-11-11,Walk,8062,avg_daily_dist,1757.331190730637,-0.11707513259646796
2019-11-18,Bicycle,885,avg_trip_distance,4023.8499014711306,-0.20166300872926668
2019-11-18,Bicycle,885,n_trips_daily,0.13716957284362197,-0.2767561723199471
2019-11-18,Bicycle,885,avg_daily_dist,531.0826970592786,-0.42884133202657304
2019-11-18,Bus,1271,avg_trip_distance,4058.7107408092634,-0.15131946251863004
2019-11-18,Bus,1271,n_trips_daily,0.2026731707210015,0.12864582721494378
2019-11-18,Bus,1271,avg_daily_dist,933.7521607215992,-0.04754205025650038
2019-11-18,Car,14590,avg_trip_distance,14982.153348132284,-0.04845518696044249
2019-11-18,Car,14590,n_trips_daily,2.2797678416764873,0.01625043409666249
2019-11-18,Car,14590,avg_daily_dist,31955.563306725115,-0.02828478875331042
2019-11-18,Train,2122,avg_trip_distance,24553.50707839939,-0.1911595729172051
2019-11-18,Train,2122,n_trips_daily,0.34150742832770425,0.12236454268087149
2019-11-18,Train,2122,avg_daily_dist,8673.570407252993,-0.05371502387433058
2019-11-18,Tram,656,avg_trip_distance,3845.7919970655116,-0.03163052618781237
2019-11-18,Tram,656,n_trips_daily,0.10138925923338889,0.07560742776009266
2019-11-18,Tram,656,avg_daily_dist,400.40769237614154,0.07371125949936252
2019-11-18,Walk,8024,avg_trip_distance,864.5060390075549,-0.035377453333994335
2019-11-18,Walk,8024,n_trips_daily,1.2638957334338607,-0.14803725423647796
2019-11-18,Walk,8024,avg_daily_dist,1833.1794184490982,-0.07896718416059445
2019-11-25,Bicycle,808,avg_trip_distance,3890.8740818164747,-0.22804558222835403
2019-11-25,Bicycle,808,n_trips_daily,0.12844694820760583,-0.3227473079514668
2019-11-25,Bicycle,808,avg_daily_dist,485.35440912164376,-0.47802031709196224
2019-11-25,Bus,1257,avg_trip_distance,4292.82289485444,-0.10236637336934862
2019-11-25,Bus,1257,n_trips_daily,0.2174665321188592,0.21102705978153224
2019-11-25,Bus,1257,avg_daily_dist,985.7926260738968,0.005540937947609681
2019-11-25,Car,13769,avg_trip_distance,14583.381484078982,-0.07378194006521821
2019-11-25,Car,13769,n_trips_daily,2.3099090738076504,0.029686468975976155
2019-11-25,Car,13769,avg_daily_dist,31713.02958274752,-0.035659833485497505
2019-11-25,Train,1991,avg_trip_distance,24923.803554701495,-0.1789612845389661
2019-11-25,Train,1991,n_trips_daily,0.35642366236188205,0.17138676240906436
2019-11-25,Train,1991,avg_daily_dist,8922.930078520398,-0.026509928453111398
2019-11-25,Tram,646,avg_trip_distance,3567.22829155526,-0.10177279834760866
2019-11-25,Tram,646,n_trips_daily,0.10709738675653831,0.1361631948001525
2019-11-25,Tram,646,avg_daily_dist,414.0430533905411,0.11027509412905845
2019-11-25,Walk,7640,avg_trip_distance,883.1794762041474,-0.014541487209034365
2019-11-25,Walk,7640,n_trips_daily,1.2836866355405585,-0.13469666699187233
2019-11-25,Walk,7640,avg_daily_dist,1917.4878517350132,-0.03660862780388563
2019-12-02,Bicycle,728,avg_trip_distance,4112.25374669517,-0.18412357223410303
2019-12-02,Bicycle,728,n_trips_daily,0.14338225588097386,-0.24399901949845493
2019-12-02,Bicycle,728,avg_daily_dist,533.0256820672765,-0.4267517276481865
2019-12-02,Bus,1129,avg_trip_distance,4520.85971410558,-0.0546836428949391
2019-12-02,Bus,1129,n_trips_daily,0.22549690045959178,0.2557465541602111
2019-12-02,Bus,1129,avg_daily_dist,1140.5159275666795,0.1633638000692632
2019-12-02,Car,11253,avg_trip_distance,15112.91572409295,-0.04015022186664885
2019-12-02,Car,11253,n_trips_daily,2.240903062507855,-0.0010742899296878328
2019-12-02,Car,11253,avg_daily_dist,32134.57406383236,-0.022841371155308376
2019-12-02,Train,1768,avg_trip_distance,25014.711202570365,-0.17596660925724095
2019-12-02,Train,1768,n_trips_daily,0.37591706555272475,0.23545185365677113
2019-12-02,Train,1768,avg_daily_dist,9581.630417638899,0.045354160429535106
2019-12-02,Tram,580,avg_trip_distance,3712.9339905475563,-0.06508413937378232
2019-12-02,Tram,580,n_trips_daily,0.11045227686542712,0.17175419080627896
2019-12-02,Tram,580,avg_daily_dist,445.04216408050826,0.19340060549165705
2019-12-02,Walk,6752,avg_trip_distance,861.29756966806,-0.03895748831988799
2019-12-02,Walk,6752,n_trips_daily,1.3544374965433228,-0.08700515557163646
2019-12-02,Walk,6752,avg_daily_dist,2005.4409967709885,0.007581118174688539
2019-12-09,Bicycle,527,avg_trip_distance,3775.4166418817226,-0.2509524866791468
2019-12-09,Bicycle,527,n_trips_daily,0.1165994799342734,-0.38521457474168597
2019-12-09,Bicycle,527,avg_daily_dist,421.7304904025639,-0.5464453530949391
2019-12-09,Bus,1031,avg_trip_distance,4138.463198935662,-0.13464314253661602
2019-12-09,Bus,1031,n_trips_daily,0.23236687413372328,0.29400404573051286
2019-12-09,Bus,1031,avg_daily_dist,1036.9770052036645,0.05775069001625055
2019-12-09,Car,9778,avg_trip_distance,14652.54830081748,-0.06938902509681144
2019-12-09,Car,9778,n_trips_daily,2.2113775721185718,-0.014235846065579594
2019-12-09,Car,9778,avg_daily_dist,30948.88380297374,-0.05889622805907946
2019-12-09,Train,1546,avg_trip_distance,25321.690157516063,-0.16585412356503826
2019-12-09,Train,1546,n_trips_daily,0.3790153923411328,0.24563450808972398
2019-12-09,Train,1546,avg_daily_dist,9800.990718609582,0.06928632993073425
2019-12-09,Tram,535,avg_trip_distance,3578.1845210810125,-0.09901402246245572
2019-12-09,Tram,535,n_trips_daily,0.11710734087568447,0.24235571542314283
2019-12-09,Tram,535,avg_daily_dist,423.0812772239629,0.13451149837551868
2019-12-09,Walk,5709,avg_trip_distance,842.2352896677047,-0.06022732826260524
2019-12-09,Walk,5709,n_trips_daily,1.3083717430081654,-0.11805700963625188
2019-12-09,Walk,5709,avg_daily_dist,1847.4050343431588,-0.07181989735817051
2019-12-16,Bicycle,556,avg_trip_distance,4028.6890966117244,-0.20070290619480058
2019-12-16,Bicycle,556,n_trips_daily,0.1258827925141346,-0.3362671413960744
2019-12-16,Bicycle,556,avg_daily_dist,493.21978642531707,-0.46956141144741803
2019-12-16,Bus,994,avg_trip_distance,4067.4490647314915,-0.14949227011281596
2019-12-16,Bus,994,n_trips_daily,0.24216981177501817,0.3485946194307017
2019-12-16,Bus,994,avg_daily_dist,1076.8780111885312,0.09845102994765176
2019-12-16,Car,9445,avg_trip_distance,14785.347865002306,-0.06095467433709645
2019-12-16,Car,9445,n_trips_daily,2.33376829527596,0.04032217658230297
2019-12-16,Car,9445,avg_daily_dist,32538.361741017263,-0.010562863520552801
2019-12-16,Train,1507,avg_trip_distance,24778.799447692705,-0.1837380027270139
2019-12-16,Train,1507,n_trips_daily,0.3983543963585049,0.30919216628225166
2019-12-16,Train,1507,avg_daily_dist,10036.909690838438,0.09502504749697338
2019-12-16,Tram,500,avg_trip_distance,3819.4085255394443,-0.03827387779354963
2019-12-16,Tram,500,n_trips_daily,0.11989105433091193,0.2718872742079448
2019-12-16,Tram,500,avg_daily_dist,449.17178148639385,0.20447436054319224
2019-12-16,Walk,5564,avg_trip_distance,805.948319692178,-0.10071661093872042
2019-12-16,Walk,5564,n_trips_daily,1.353474202632821,-0.08765448961340794
2019-12-16,Walk,5564,avg_daily_dist,1899.7529570733407,-0.0455190594858399
2019-12-23,Bicycle,397,avg_trip_distance,5528.071884582843,0.09677656570954563
2019-12-23,Bicycle,397,n_trips_daily,0.10043696630833138,-0.4704334609525782
2019-12-23,Bicycle,397,avg_daily_dist,531.501271328944,-0.4283911717716188
2019-12-23,Bus,512,avg_trip_distance,3751.7641002692644,-0.21550231675663523
2019-12-23,Bus,512,n_trips_daily,0.1321695715619412,-0.2639744328393526
2019-12-23,Bus,512,avg_daily_dist,567.2874395777945,-0.4213481324659524
2019-12-23,Car,6917,avg_trip_distance,18832.629690414065,0.19609582690876937
2019-12-23,Car,6917,n_trips_daily,1.8671074506195917,-0.16770088492785562
2019-12-23,Car,6917,avg_daily_dist,31827.785439633964,-0.032170299890177056
2019-12-23,Train,633,avg_trip_distance,25556.109603994584,-0.15813188964542835
2019-12-23,Train,633,n_trips_daily,0.17560615765895649,-0.42287016772088537
2019-12-23,Train,633,avg_daily_dist,4402.665672282708,-0.5196699646201619
2019-12-23,Tram,203,avg_trip_distance,3721.5764708123306,-0.06290796498036288
2019-12-23,Tram,203,n_trips_daily,0.04906884454877557,-0.4794437392349786
2019-12-23,Tram,203,avg_daily_dist,169.45124239832225,-0.5456088622585229
2019-12-23,Walk,3950,avg_trip_distance,1122.0660399740057,0.25200999434280025
2019-12-23,Walk,3950,n_trips_daily,1.0299042823247067,-0.3057654543551137
2019-12-23,Walk,3950,avg_daily_dist,1690.4285793977926,-0.15068859120437128
2019-12-30,Bicycle,606,avg_trip_distance,5782.70071019524,0.14729525191995352
2019-12-30,Bicycle,606,n_trips_daily,0.13687223729379494,-0.27832391140890245
2019-12-30,Bicycle,606,avg_daily_dist,713.2863319258063,-0.23288844942180087
2019-12-30,Bus,567,avg_trip_distance,4432.951947303469,-0.07306524620267485
2019-12-30,Bus,567,n_trips_daily,0.14564990859127996,-0.18890516696913784
2019-12-30,Bus,567,avg_daily_dist,627.7176433566351,-0.35970733481650286
2019-12-30,Car,7160,avg_trip_distance,17986.68750251689,0.1423684432463106
2019-12-30,Car,7160,n_trips_daily,1.8082446430268704,-0.19394011537697964
2019-12-30,Car,7160,avg_daily_dist,30312.77796125,-0.07823914235643925
2019-12-30,Train,746,avg_trip_distance,27409.534327083904,-0.09707646323311714
2019-12-30,Train,746,n_trips_daily,0.19030669287890645,-0.37455684238533604
2019-12-30,Train,746,avg_daily_dist,5435.507283861147,-0.40698713000146636
2019-12-30,Tram,207,avg_trip_distance,3447.7401634714097,-0.13185987945018818
2019-12-30,Tram,207,n_trips_daily,0.04453931817973303,-0.5274960895886041
2019-12-30,Tram,207,avg_daily_dist,146.7297937985831,-0.6065374499409947
2019-12-30,Walk,4606,avg_trip_distance,1208.4990834711027,0.34845265497473465
2019-12-30,Walk,4606,n_trips_daily,1.123991946238341,-0.24234314635146847
2019-12-30,Walk,4606,avg_daily_dist,2066.2780558656477,0.038147099486407265
2020-01-06,Bicycle,627,avg_trip_distance,4601.233215759948,-0.08710941721216381
2020-01-06,Bicycle,627,n_trips_daily,0.1482776074809684,-0.2181876623904463
2020-01-06,Bicycle,627,avg_daily_dist,716.1561227831254,-0.2298021016034577
2020-01-06,Bus,853,avg_trip_distance,4287.216187264601,-0.1035387416199367
2020-01-06,Bus,853,n_trips_daily,0.21311288184693042,0.18678246344406335
2020-01-06,Bus,853,avg_daily_dist,1083.0523230431745,0.10474903134194657
2020-01-06,Car,8490,avg_trip_distance,15282.90198628343,-0.0293540737885426
2020-01-06,Car,8490,n_trips_daily,2.097225150958183,-0.06512148689123531
2020-01-06,Car,8490,avg_daily_dist,30090.13973549202,-0.08500919827745246
2020-01-06,Train,1253,avg_trip_distance,25602.13988635677,-0.15661556233928453
2020-01-06,Train,1253,n_trips_daily,0.3262155021501846,0.07210761030611756
2020-01-06,Train,1253,avg_daily_dist,8480.691836951066,-0.07475804130815322
2020-01-06,Tram,348,avg_trip_distance,3718.919026123968,-0.06357710889571722
2020-01-06,Tram,348,n_trips_daily,0.07815983912152312,-0.17082633656367663
2020-01-06,Tram,348,avg_daily_dist,296.51682857514385,-0.20487677051644815
2020-01-06,Walk,4802,avg_trip_distance,1013.6388639728317,0.13102610999408526
2020-01-06,Walk,4802,n_trips_daily,1.1885256463812768,-0.19884247860359971
2020-01-06,Walk,4802,avg_daily_dist,1921.3208013755943,-0.03468286300153922
2020-01-13,Bicycle,536,avg_trip_distance,4697.735653003436,-0.06796320965330516
2020-01-13,Bicycle,536,n_trips_daily,0.13726079885935197,-0.27627517167648963
2020-01-13,Bicycle,536,avg_daily_dist,608.0086591408939,-0.3461104686819412
2020-01-13,Bus,745,avg_trip_distance,4144.965424553809,-0.13328352055691972
