week_start,value,avg_daily_dist,n_participants,pc_change_dist
2021-12-13,No,29914.415672168994,186,-0.389077509054345
2021-12-20,No,28701.07034308403,182,-0.4138568648988751
2021-12-27,No,34301.649671444546,173,-0.29947990659499035
2022-01-03,No,23982.02075488661,173,-0.510230919498906
2022-01-10,No,32006.335815113605,170,-0.34635559602777344
2022-01-17,No,30081.630809819726,170,-0.38566258397150455
2022-01-24,No,32338.3123747829,172,-0.3395758564871004
2022-01-31,No,32996.00518154121,172,-0.326144227663555
2022-02-07,No,34914.79064136252,171,-0.28695813071448684
2022-02-14,No,33412.3003376612,172,-0.3176425047306196
2022-02-21,No,37698.22199909733,165,-0.2301139376980198
2022-02-28,No,39538.49376098858,169,-0.19253127450605534
2022-03-07,No,36639.64907895283,167,-0.25173247814719724
2022-03-14,No,36195.187754139304,169,-0.26080942026967724
2022-03-21,No,41279.976547949744,169,-0.15696611375517666
2022-03-28,No,37568.15392793246,170,-0.23277023260611218
2022-04-04,No,37804.988073277185,164,-0.2279335241909919
2022-04-11,No,38120.107908618746,160,-0.22149803847524197
2022-04-18,No,38018.61626486162,161,-0.22357073574915043
2022-04-25,No,39571.153576602184,161,-0.19186428451276416
2022-05-02,No,37607.950124302035,160,-0.23195750098926549
2022-05-09,No,37821.757739502675,161,-0.22759104829659105
2022-05-16,No,40891.90404550155,159,-0.16489146394290355
2022-05-23,No,43074.55212095606,152,-0.12031667385750089
2022-05-30,No,38565.18149577888,149,-0.21240859252042898
2022-06-06,No,37559.59743269971,138,-0.23294497629619937
2022-06-13,No,44296.69462766136,137,-0.09535765902434135
2022-06-20,No,43185.423746346634,130,-0.11805241537085365
2022-06-27,No,46015.94030239513,134,-0.06024663223156079
2022-07-04,No,45304.02727061638,131,-0.07478556514862866
2022-07-11,No,40969.84675727817,123,-0.1632996910615121
2022-07-18,No,38728.76243551282,116,-0.20906788627803818
2022-07-25,No,44735.48158107881,118,-0.08639660086716527
2022-08-01,No,41418.36976830343,116,-0.15413979978551662
2022-08-08,No,44370.90812526071,117,-0.09384204543816776
2022-08-15,No,44747.06086945687,121,-0.08616012465526712
2022-08-22,No,41053.35186620221,122,-0.16159432099145488
2022-08-29,No,45792.43809339737,123,-0.06481107125484409
2022-09-05,No,42158.65042803545,118,-0.13902153340857604
2022-09-12,No,37675.7961363201,116,-0.23057192638479918
2022-09-19,No,42498.27641606538,113,-0.13208557460961612
2022-09-26,No,39266.47343567763,112,-0.1980865671966433
2022-10-03,No,39305.13566437109,108,-0.19729699385789712
2022-10-10,No,40285.92570958469,107,-0.17726696204704506
2022-10-17,No,36321.47117108479,107,-0.25823041687242076
2022-10-24,No,43531.64569611871,111,-0.11098175157140666
2022-10-31,No,35789.23790966798,107,-0.26909986768811556
2022-11-07,No,36334.24789374768,108,-0.2579694862454992
2022-11-14,No,38245.621463943964,108,-0.21893475745691782
2022-11-21,No,37031.25252233987,107,-0.243735017868557
2022-11-28,No,31739.006835244432,103,-0.3518150804473732
2019-09-02,Yes,44685.867239795894,45,-0.03279631140516093
2019-09-09,Yes,53364.343188503175,74,0.15504504577221456
2019-09-16,Yes,44325.08739844805,92,-0.040605214194263106
2019-09-23,Yes,47650.32705471121,96,0.03136796792483265
2019-09-30,Yes,43985.965408215605,133,-0.04794534341400758
2019-10-07,Yes,44957.22791908714,117,-0.026922842539900627
2019-10-14,Yes,46042.741860211456,101,-0.003427425471178358
2019-10-21,Yes,48019.460684511374,118,0.039357684369434986
2019-10-28,Yes,44847.03970243881,138,-0.029307812468089556
2020-03-02,Yes,39232.91781421562,52,-0.15082272834455013
2020-03-09,Yes,37561.9480068311,50,-0.18699005061134522
2020-03-16,Yes,17640.680195908073,127,-0.6181761257257374
2020-03-23,Yes,19463.40300593814,215,-0.5787241841155049
2020-03-30,Yes,19274.26149086713,219,-0.5828180594802013
2020-04-06,Yes,20319.164322570126,217,-0.5602016499647944
2020-04-13,Yes,20587.665446681367,217,-0.5543900747694723
2020-04-20,Yes,21807.221364738085,213,-0.5279933848258196
2020-04-27,Yes,21254.63203855802,201,-0.5399539098770938
2020-05-04,Yes,30274.995865225257,198,-0.3447125571961235
2020-05-11,Yes,30158.122050707996,192,-0.34724223361248663
2020-05-18,Yes,34267.644901596715,181,-0.2582936262504578
2020-05-25,Yes,39537.523948932976,168,-0.14422967789559604
2020-06-01,Yes,34782.97671185222,157,-0.2471395218654031
2020-06-08,Yes,36084.986527776106,150,-0.21895815772647986
2020-06-15,Yes,39620.23942328527,147,-0.1424393420055462
2020-06-22,Yes,38617.13615759016,139,-0.1641510204074773
2020-06-29,Yes,43044.100989745406,128,-0.06833153699087346
2020-07-06,Yes,39595.74592858993,124,-0.14296949168998185
2020-07-13,Yes,46921.16414893428,125,0.015585594310610684
2020-07-20,Yes,43395.00586481792,117,-0.060736373005473854
2020-07-27,Yes,46603.06858676188,110,0.008700571817754188
2020-08-03,Yes,42209.27620955151,108,-0.08640091007478268
2020-08-10,Yes,44566.402959222694,105,-0.0353820571892961
2020-08-17,Yes,42176.97236625025,100,-0.08710011092567149
2020-08-24,Yes,42163.23605996122,94,-0.08739742654089999
2020-08-31,Yes,40785.06653955519,90,-0.11722723014508263
2020-09-07,Yes,42454.97738998995,88,-0.0810828284822982
2020-09-14,Yes,45089.992667840736,79,-0.02404921464272325
2020-09-21,Yes,38153.44084065248,74,-0.17418747821011038
2020-09-28,Yes,42895.08111587323,67,-0.07155699910196223
2020-10-05,Yes,40574.31785503137,63,-0.1217887820993977
2020-10-12,Yes,36090.26444116515,72,-0.21884391987873764
2020-10-19,Yes,34725.08371607273,82,-0.24839258737627812
2020-10-26,Yes,33401.12880980977,78,-0.27704894223673304
2020-11-02,Yes,30403.855385517538,81,-0.34192345605440366
2020-11-09,Yes,32999.54230901557,86,-0.2857410851635719
2020-11-16,Yes,29486.725288795315,82,-0.36177428736334816
2020-11-23,Yes,35992.300332369414,82,-0.22096430498548036
2020-11-30,Yes,31093.348424533153,80,-0.32699971725757737
2020-12-07,Yes,34722.62900175694,77,-0.24844571846418873
2020-12-14,Yes,33746.081156210224,75,-0.2695826178161379
2020-12-21,Yes,32066.14457338662,73,-0.305944021541237
2020-12-28,Yes,28864.138208238095,73,-0.3752498794908331
2021-01-04,Yes,33439.0696010417,71,-0.2762277324114698
2021-01-11,Yes,29790.483436231352,72,-0.35519959118336164
2021-01-18,Yes,30260.95385986561,71,-0.3450164895178627
2021-01-25,Yes,26372.307512698848,70,-0.42918433324432403
2021-02-01,Yes,32917.825828234854,69,-0.2875097983275341
2021-02-08,Yes,36109.58741976969,70,-0.21842568348017655
2021-02-15,Yes,36268.99569488493,67,-0.2149753695172265
2021-02-22,Yes,36697.720467123145,66,-0.2056958320098623
2021-03-01,Yes,33873.27759498212,66,-0.26682951325857995
2021-03-08,Yes,35033.10094692259,69,-0.24172570542386884
2021-03-15,Yes,40323.170149312595,69,-0.12722475106134723
2021-03-22,Yes,35785.46822681561,72,-0.2254410845081415
2021-03-29,Yes,34589.34763086079,69,-0.2513305283943612
2021-04-05,Yes,32140.288956300235,68,-0.3043392027232915
2021-04-12,Yes,31769.316694390167,68,-0.3123687154585003
2021-04-19,Yes,35373.987939926286,68,-0.23434737358445568
2021-04-26,Yes,35482.97185177847,66,-0.23198847024315372
2021-05-03,Yes,40198.10164018909,69,-0.12993179762491003
2021-05-10,Yes,39961.80899088067,69,-0.13504623617373634
2021-05-17,Yes,37779.144928835776,68,-0.18228892971808697
2021-05-24,Yes,36234.68134792448,68,-0.2157180867341436
2021-05-31,Yes,34107.47012764279,67,-0.2617605307049856
2021-06-07,Yes,35221.42021608907,67,-0.23764962716865945
2021-06-14,Yes,37094.6290967824,66,-0.1971049393103541
2021-06-21,Yes,39571.47732068929,63,-0.14349477380999975
2021-06-28,Yes,41575.69056873305,64,-0.10011456064693924
2021-07-05,Yes,35632.22557160358,61,-0.22875794665105964
2021-07-12,Yes,33826.151788412826,60,-0.2678495282377509
2021-07-19,Yes,43447.96808869009,56,-0.059590031635159524
2021-07-26,Yes,36688.418757434374,54,-0.2058971629557952
2021-08-02,Yes,35403.95916500125,58,-0.23369866111147952
2021-08-09,Yes,46232.77691034184,52,6.8579002181135e-4
2021-08-16,Yes,44419.05973271184,54,-0.038571229090246684
2021-08-23,Yes,40611.18510477726,52,-0.12099080855328248
2021-08-30,Yes,40198.63121403073,53,-0.12992033525873803
2021-09-06,Yes,42481.70911113003,53,-0.08050423348378488
2021-09-13,Yes,37242.56157664977,53,-0.19390301330939064
2021-09-20,Yes,37988.092790958726,48,-0.17776635568176302
2021-09-27,Yes,42129.946390392775,43,-0.08811796511802816
2021-10-04,Yes,40142.375787412006,45,-0.1311379563879671
2021-10-11,Yes,37690.49720164036,41,-0.18420766631256436
2021-10-18,Yes,46549.36223683202,47,0.00753812420373845
2021-10-25,Yes,37745.88486859442,47,-0.1830088274158468
2021-11-01,Yes,35901.975739721085,44,-0.2229193365105816
2021-11-08,Yes,58454.86436894362,45,0.2652268810305749
2021-11-15,Yes,37199.26114851667,43,-0.19484022984775007
2021-11-22,Yes,31900.721795085537,43,-0.30952451647695856
2021-11-29,Yes,32717.155411390828,44,-0.2918532111189178
2021-12-06,Yes,31831.80737748261,43,-0.31101613525981064
2021-12-13,Yes,41220.47743858064,43,-0.1078029747013669
2021-12-20,Yes,34735.5177786331,40,-0.2481667472075899
2021-12-27,Yes,31334.295112351025,41,-0.32178454432691506
2022-01-03,Yes,23845.621095622635,41,-0.483873222002025
2022-01-10,Yes,25710.67843807784,40,-0.44350497019248925
2022-01-17,Yes,28869.38508795665,40,-0.3751363133516741
2022-01-24,Yes,38367.05919708756,38,-0.16956381361416917
2022-01-31,Yes,31363.31780419899,36,-0.32115636239060696
2022-02-07,Yes,32667.32964859396,37,-0.2929316653269468
2022-02-14,Yes,33792.17590749325,36,-0.26858491952315056
2022-02-21,Yes,37350.97661450803,38,-0.19155642296678965
2022-02-28,Yes,38766.48594825542,38,-0.16091841740914814
2022-03-07,Yes,32526.910929583028,38,-0.2959709596578888
2022-03-14,Yes,40252.365993277665,38,-0.1287572723060919
2022-03-21,Yes,37771.40201319377,37,-0.18245652133109602
2022-03-28,Yes,32892.5187005331,37,-0.28805755869949967
2022-04-04,Yes,36967.03246480165,36,-0.1998667058537179
2022-04-11,Yes,36072.98452258445,35,-0.21921793524471878
2022-04-18,Yes,39719.214675719784,36,-0.14029707119046808
2022-04-25,Yes,40018.07416621854,36,-0.13382840403826068
2022-05-02,Yes,41992.62576803947,36,-0.09109020266569678
2022-05-09,Yes,42638.417196233546,34,-0.07711236380983644
2022-05-16,Yes,36959.48997471237,34,-0.20002995935389922
2022-05-23,Yes,47950.590835947805,33,0.03786703026158933
2022-05-30,Yes,35427.097626972994,32,-0.2331978404460242
2022-06-06,Yes,34822.03459041008,31,-0.24629413323263627
2022-06-13,Yes,40764.56928503267,29,-0.11767088317018493
2022-06-20,Yes,33841.11464134393,32,-0.26752566462178473
2022-06-27,Yes,39169.39020796884,30,-0.15219775223655085
2022-07-04,Yes,39119.48459830588,30,-0.1532779346908505
2022-07-11,Yes,37331.10717876,30,-0.19198648716231403
2022-07-18,Yes,32866.12614381007,28,-0.28862881265048557
2022-07-25,Yes,34684.97190871862,27,-0.24926078778113803
2022-08-01,Yes,37344.55366088545,25,-0.19169544464901622
2022-08-08,Yes,41354.759258286445,30,-0.10489651054719196
2022-08-15,Yes,33201.8518575395,26,-0.2813621941705815
2022-08-22,Yes,43538.703362382344,27,-0.057626111120204104
2022-08-29,Yes,34654.4819550247,24,-0.24992072788075814
2022-09-05,Yes,38960.974203629485,26,-0.156708814471899
2022-09-12,Yes,47369.6797262231,26,0.025293494090603108
2022-09-19,Yes,35166.17964083402,26,-0.23884528233766555
2022-09-26,Yes,46387.854696752576,24,0.00404237267982932
2022-10-03,Yes,33630.58224080595,23,-0.27208253521526204
2022-10-10,Yes,45508.425082833055,22,-0.014992450161988358
2022-10-17,Yes,42871.1564867287,22,-0.07207483597044406
2022-10-24,Yes,42355.70021060483,22,-0.08323163435819858
2022-10-31,Yes,42086.48196167347,21,-0.0890587313686727
2022-11-07,Yes,33546.97457977005,21,-0.2738921820486727
2022-11-14,Yes,35436.69785033421,20,-0.2329900483180014
2022-11-21,Yes,52682.38861105888,21,0.1402844732802735
2022-11-28,Yes,31404.663513365067,21,-0.32026145478596313
