mode,week_group,hour,scaled_n_trips
Walk,Baseline-2019,21,86.8123905078506
Walk,Baseline-2019,22,73.32823500830722
Walk,Baseline-2019,23,45.22667683587826
Bicycle,Baseline-2019,0,3.188550214505584
Bicycle,Baseline-2019,1,1.5181693528274443
Bicycle,Baseline-2019,2,1.7990201106047539
Bicycle,Baseline-2019,3,2.7456646266820903
Bicycle,Baseline-2019,4,2.581773212485895
Bicycle,Baseline-2019,5,1.4398510378984342
Bicycle,Baseline-2019,6,3.0172866748293314
Bicycle,Baseline-2019,7,3.73445023156093
Bicycle,Baseline-2019,8,5.1170932629571615
Bicycle,Baseline-2019,9,11.620346550696183
Bicycle,Baseline-2019,10,17.599941807540635
Bicycle,Baseline-2019,11,17.613822908758376
Bicycle,Baseline-2019,12,17.7586508921124
Bicycle,Baseline-2019,13,16.880013103662254
Bicycle,Baseline-2019,14,18.03937076091639
Bicycle,Baseline-2019,15,19.892691134443773
Bicycle,Baseline-2019,16,19.610196677018507
Bicycle,Baseline-2019,17,14.95715822151508
Bicycle,Baseline-2019,18,9.382243363298775
Bicycle,Baseline-2019,19,6.343432217962674
Bicycle,Baseline-2019,20,5.548075729374642
Bicycle,Baseline-2019,21,3.015435324832659
Bicycle,Baseline-2019,22,2.958125764183341
Bicycle,Baseline-2019,23,2.874187886923201
Car,Baseline-2019,0,30.244587933495705
Car,Baseline-2019,1,14.929993486275118
Car,Baseline-2019,2,9.247369010270921
Car,Baseline-2019,3,7.072800292490799
Car,Baseline-2019,4,5.22981809682454
Car,Baseline-2019,5,7.855358531421881
Car,Baseline-2019,6,21.872084105582044
Car,Baseline-2019,7,44.63002415780952
Car,Baseline-2019,8,88.92680194692198
Car,Baseline-2019,9,130.84161638937985
Car,Baseline-2019,10,156.03057684464915
Car,Baseline-2019,11,172.20579155496804
Car,Baseline-2019,12,165.01181119933534
Car,Baseline-2019,13,166.97079531181018
Car,Baseline-2019,14,182.1838448770369
Car,Baseline-2019,15,182.55520554186455
Car,Baseline-2019,16,184.13369159379332
Car,Baseline-2019,17,170.9171962517629
Car,Baseline-2019,18,145.36712536122297
Car,Baseline-2019,19,94.04570893163262
Car,Baseline-2019,20,70.69080127587895
Car,Baseline-2019,21,57.148638939886844
Car,Baseline-2019,22,49.864238818025385
Car,Baseline-2019,23,31.79931802714985
Local PT,Baseline-2019,0,6.5486931090198945
Local PT,Baseline-2019,1,3.0415929804444914
Local PT,Baseline-2019,2,2.679585857085669
Local PT,Baseline-2019,3,1.7154089640484314
Local PT,Baseline-2019,4,1.499888795800473
Local PT,Baseline-2019,5,1.3602999615201894
Local PT,Baseline-2019,6,3.897360355601247
Local PT,Baseline-2019,7,10.831529946779584
Local PT,Baseline-2019,8,9.854027620003322
Local PT,Baseline-2019,9,12.305688974874714
Local PT,Baseline-2019,10,16.435359906697016
Local PT,Baseline-2019,11,18.10044208424253
Local PT,Baseline-2019,12,22.089722468812887
Local PT,Baseline-2019,13,19.41377461200264
Local PT,Baseline-2019,14,18.55026911637101
Local PT,Baseline-2019,15,20.30339202431909
Local PT,Baseline-2019,16,24.209138043339248
Local PT,Baseline-2019,17,22.66215316532806
Local PT,Baseline-2019,18,19.6941786142361
Local PT,Baseline-2019,19,15.06297203700992
Local PT,Baseline-2019,20,10.290460593411327
Local PT,Baseline-2019,21,6.294451717799656
Local PT,Baseline-2019,22,9.2943140270398
Local PT,Baseline-2019,23,7.847921253340677
Train,Baseline-2019,0,3.9594293066535684
Train,Baseline-2019,1,3.4270785715066605
Train,Baseline-2019,2,2.21344281407502
Train,Baseline-2019,3,2.0748368161149
Train,Baseline-2019,4,1.5870420253933415
Train,Baseline-2019,5,3.356910161490079
Train,Baseline-2019,6,5.564187737907026
Train,Baseline-2019,7,11.165706296935689
Train,Baseline-2019,8,12.553781341081482
Train,Baseline-2019,9,11.128881169600394
Train,Baseline-2019,10,13.71223161438097
Train,Baseline-2019,11,14.27316556499726
Train,Baseline-2019,12,14.134473545566156
Train,Baseline-2019,13,14.843801449790867
Train,Baseline-2019,14,12.983700785095758
Train,Baseline-2019,15,17.296219438356864
Train,Baseline-2019,16,20.350741758297474
Train,Baseline-2019,17,21.806828049714497
Train,Baseline-2019,18,17.31550584297478
Train,Baseline-2019,19,15.156590398521192
Train,Baseline-2019,20,9.007163852946972
Train,Baseline-2019,21,6.41611652026051
Train,Baseline-2019,22,6.244155735849922
Train,Baseline-2019,23,8.084225700495132
Walk,Baseline-2019,0,48.10097430176202
Walk,Baseline-2019,1,23.577421786040293
Walk,Baseline-2019,2,16.964504041542416
Walk,Baseline-2019,3,14.19987206173058
Walk,Baseline-2019,4,9.918650049478572
Walk,Baseline-2019,5,10.675153222057187
Walk,Baseline-2019,6,24.099619753847787
Walk,Baseline-2019,7,52.21888476958255
Walk,Baseline-2019,8,94.75465989200144
Walk,Baseline-2019,9,131.0780299668894
Walk,Baseline-2019,10,182.3754469617694
Walk,Baseline-2019,11,220.32028556186106
Walk,Baseline-2019,12,225.12601209001696
Walk,Baseline-2019,13,225.4406647043031
Walk,Baseline-2019,14,251.6553135554177
Walk,Baseline-2019,15,252.9879980597413
Walk,Baseline-2019,16,241.80312151837472
Walk,Baseline-2019,17,210.40418885255548
Walk,Baseline-2019,18,174.90185699148773
Walk,Baseline-2019,19,124.6428701604622
Walk,Baseline-2019,20,90.54556776148384
Walk,Baseline-2019,21,71.04342085561285
Walk,Baseline-2019,22,62.78999985090143
Walk,Baseline-2019,23,52.97965765320215
Bicycle,Lockdown,0,1.7484487666174668
Bicycle,Lockdown,1,0.9174906058465992
Bicycle,Lockdown,3,0.7842978063678502
Bicycle,Lockdown,4,1.2405674936946527
Bicycle,Lockdown,5,1.2484068843472733
Bicycle,Lockdown,6,6.833346068779681
Bicycle,Lockdown,7,10.691298324653989
Bicycle,Lockdown,8,7.971478858808206
Bicycle,Lockdown,9,7.622413594565672
Bicycle,Lockdown,10,9.28136928118758
Bicycle,Lockdown,11,14.025174785455759
Bicycle,Lockdown,12,13.292488148729463
Bicycle,Lockdown,13,15.175027530171619
Bicycle,Lockdown,14,15.979950071845831
Bicycle,Lockdown,15,19.87431674950277
Bicycle,Lockdown,16,24.787102982131938
Bicycle,Lockdown,17,26.96305942830826
Bicycle,Lockdown,18,16.2186298220902
Bicycle,Lockdown,19,8.326719488082016
Bicycle,Lockdown,20,4.4318197139981255
Bicycle,Lockdown,21,2.5296124025334423
Bicycle,Lockdown,22,2.029976580709642
Bicycle,Lockdown,23,2.2171829370081637
Car,Lockdown,0,3.7646084428846356
Car,Lockdown,1,2.3980533430649413
Car,Lockdown,2,2.1502786564013947
Car,Lockdown,3,1.9721157421531614
Car,Lockdown,4,3.6627021242827444
Car,Lockdown,5,19.673852972043417
Car,Lockdown,6,72.30817343788088
Car,Lockdown,7,112.58424873611288
Car,Lockdown,8,91.44709481597302
Car,Lockdown,9,92.14684944721725
Car,Lockdown,10,103.83857016273977
Car,Lockdown,11,117.61873515306264
Car,Lockdown,12,125.13021798172973
Car,Lockdown,13,125.97623177969442
Car,Lockdown,14,125.80424834628367
Car,Lockdown,15,138.26886572963346
Car,Lockdown,16,160.35174153333475
Car,Lockdown,17,178.32489337501863
Car,Lockdown,18,125.06374952904167
Car,Lockdown,19,64.05819720989855
Car,Lockdown,20,38.809476869155155
Car,Lockdown,21,28.240232054555218
Car,Lockdown,22,19.679431128054155
Car,Lockdown,23,10.141194732337896
Local PT,Lockdown,0,0.9879214398125924
Local PT,Lockdown,1,0.5438979589376244
Local PT,Lockdown,2,1.1217131927393478
Local PT,Lockdown,3,1.8095540016134026
Local PT,Lockdown,4,2.2677974448888243
Local PT,Lockdown,5,1.5803941445522158
Local PT,Lockdown,6,4.625156208931262
Local PT,Lockdown,7,8.710104618977487
Local PT,Lockdown,8,6.428273762612876
Local PT,Lockdown,9,6.545194479431934
Local PT,Lockdown,10,6.605827721118703
Local PT,Lockdown,11,7.380835338055206
Local PT,Lockdown,12,8.718686456386818
Local PT,Lockdown,13,9.38777176748425
Local PT,Lockdown,14,8.505128829142034
Local PT,Lockdown,15,10.018437275384136
Local PT,Lockdown,16,10.865446729908673
Local PT,Lockdown,17,14.107606455466572
Local PT,Lockdown,18,9.372106498965508
Local PT,Lockdown,19,5.347644276398776
Local PT,Lockdown,20,3.1985273054861776
Local PT,Lockdown,21,2.6903472426211192
Local PT,Lockdown,22,2.246619591365768
Local PT,Lockdown,23,2.0354958810338455
Train,Lockdown,0,1.3270017690930798
Train,Lockdown,3,0.9320035255847385
Train,Lockdown,4,2.7447769108329916
Train,Lockdown,5,1.7080060683297067
Train,Lockdown,6,3.965298563967795
Train,Lockdown,7,6.016437092590982
Train,Lockdown,8,2.968978100979487
Train,Lockdown,9,2.493924049153516
Train,Lockdown,10,2.8083509324195686
Train,Lockdown,11,2.657514254871238
Train,Lockdown,12,3.5889589028233395
Train,Lockdown,13,3.123164784754872
Train,Lockdown,14,2.351004249266373
Train,Lockdown,15,3.4958074197324187
Train,Lockdown,16,5.316669207365111
Train,Lockdown,17,7.622600080106353
Train,Lockdown,18,3.885732348477181
Train,Lockdown,19,2.3820935102582452
Train,Lockdown,20,1.7254689773711234
Train,Lockdown,21,1.7222202724174123
Train,Lockdown,22,1.6845805700085037
Train,Lockdown,23,1.3267789569224722
Walk,Lockdown,0,6.193146610084481
Walk,Lockdown,1,2.8032787706647713
Walk,Lockdown,2,2.5669917963413305
Walk,Lockdown,3,2.1202161276316205
Walk,Lockdown,4,3.4016515228041198
Walk,Lockdown,5,13.322155134983996
Walk,Lockdown,6,47.322693251603845
Walk,Lockdown,7,94.20277335086413
Walk,Lockdown,8,86.29987974554511
Walk,Lockdown,9,86.50308763527076
Walk,Lockdown,10,101.98166487262475
Walk,Lockdown,11,114.57692882496367
Walk,Lockdown,12,127.06412867876442
Walk,Lockdown,13,119.6992036013965
Walk,Lockdown,14,125.17302375740014
Walk,Lockdown,15,138.138174836676
Walk,Lockdown,16,155.84020765141298
Walk,Lockdown,17,178.40930937064195
Walk,Lockdown,18,123.15506497787494
Walk,Lockdown,19,69.75078851027702
Walk,Lockdown,20,44.18636627483233
Walk,Lockdown,21,26.649621629084674
Walk,Lockdown,22,21.450914379243997
Walk,Lockdown,23,12.86120862403474
Bicycle,Lockdown,0,2.2459918428546914
Bicycle,Lockdown,1,0.915660425218358
Bicycle,Lockdown,2,1.6574323052848283
Bicycle,Lockdown,3,0.9186609650658997
Bicycle,Lockdown,4,1.1825910964955295
Bicycle,Lockdown,5,1.0286358538843159
Bicycle,Lockdown,6,1.885004043787446
Bicycle,Lockdown,7,2.748948883934582
Bicycle,Lockdown,8,5.941781853168937
Bicycle,Lockdown,9,11.183628478914393
Bicycle,Lockdown,10,19.5217241039234
Bicycle,Lockdown,11,25.15236987373658
Bicycle,Lockdown,12,25.394065950777083
Bicycle,Lockdown,13,31.05919012890874
Bicycle,Lockdown,14,36.01185858418792
Bicycle,Lockdown,15,36.26030294830424
Bicycle,Lockdown,16,31.8985916071189
Bicycle,Lockdown,17,21.863484809180058
Bicycle,Lockdown,18,12.314070179257815
Bicycle,Lockdown,19,7.0452529077590516
Bicycle,Lockdown,20,3.1267543975539036
Bicycle,Lockdown,21,2.889932495219055
Bicycle,Lockdown,22,1.9120166512319199
Bicycle,Lockdown,23,1.4702537356073808
Car,Lockdown,0,8.488341631296455
Car,Lockdown,1,4.4794023888648
Car,Lockdown,2,2.5375153770867476
Car,Lockdown,3,2.8174396102365566
Car,Lockdown,4,2.504316587331524
Car,Lockdown,5,6.590007266175858
Car,Lockdown,6,16.588057375504672
Car,Lockdown,7,26.817622226094148
Car,Lockdown,8,48.425075548897624
Car,Lockdown,9,77.3589853816312
Car,Lockdown,10,99.46776538158292
Car,Lockdown,11,111.84195761277864
Car,Lockdown,12,112.31204382678541
Car,Lockdown,13,112.58754349336897
Car,Lockdown,14,122.94748941838094
Car,Lockdown,15,121.82813099917665
Car,Lockdown,16,119.00337148410655
Car,Lockdown,17,102.85771109607073
Car,Lockdown,18,75.83234227499321
Car,Lockdown,19,48.35419119609028
Car,Lockdown,20,37.82436068279656
Car,Lockdown,21,27.978275037839182
Car,Lockdown,22,17.58362612272637
Car,Lockdown,23,12.738363169611699
Local PT,Lockdown,0,1.934869782213131
Local PT,Lockdown,1,1.9876822489353683
Local PT,Lockdown,2,0.7725110616250335
Local PT,Lockdown,4,1.1188240027161263
Local PT,Lockdown,5,2.342315189129259
Local PT,Lockdown,6,1.3892295360118236
Local PT,Lockdown,7,2.4066595247775178
Local PT,Lockdown,8,3.290591856679172
Local PT,Lockdown,9,4.050827774143136
Local PT,Lockdown,10,4.55232294992119
Local PT,Lockdown,11,4.973617028699838
Local PT,Lockdown,12,5.612820875135541
Local PT,Lockdown,13,5.989287172402
Local PT,Lockdown,14,7.09778026004445
Local PT,Lockdown,15,7.181378815380818
Local PT,Lockdown,16,6.275346803799764
Local PT,Lockdown,17,5.918237100832564
Local PT,Lockdown,18,4.644076536857501
Local PT,Lockdown,19,3.3010710586905945
Local PT,Lockdown,20,2.9322058805339184
Local PT,Lockdown,21,2.456450672162207
Local PT,Lockdown,22,2.3293103194755655
Local PT,Lockdown,23,2.18177718311453
Train,Lockdown,0,2.66912464955793
Train,Lockdown,5,1.0088528651433208
Train,Lockdown,6,1.414024277407746
Train,Lockdown,7,1.4742893555697434
Train,Lockdown,8,1.4922276902318636
Train,Lockdown,9,1.672614429914694
Train,Lockdown,10,1.4385143126273707
Train,Lockdown,11,1.9604225374742672
Train,Lockdown,12,2.943182795304637
Train,Lockdown,13,2.6985798707706
Train,Lockdown,14,3.100640571933126
Train,Lockdown,15,2.4130667352441364
Train,Lockdown,16,2.858210533015345
Train,Lockdown,17,2.492095161269847
Train,Lockdown,18,2.2579784015033217
Train,Lockdown,19,2.247035531854418
Train,Lockdown,20,1.6495274464365275
Train,Lockdown,21,1.752527484096883
Train,Lockdown,22,1.7447799912005086
Train,Lockdown,23,1.6277641761931185
Walk,Lockdown,0,10.34416884549146
Walk,Lockdown,1,4.475091218743217
Walk,Lockdown,2,2.9363765011760727
Walk,Lockdown,3,2.27176851876078
Walk,Lockdown,4,2.09192213328155
Walk,Lockdown,5,4.063795576485299
Walk,Lockdown,6,12.010317449186235
Walk,Lockdown,7,28.824853507376726
Walk,Lockdown,8,52.46975620728502
Walk,Lockdown,9,82.03598627777703
Walk,Lockdown,10,108.3033876964091
Walk,Lockdown,11,121.50487060350555
Walk,Lockdown,12,117.75662796626182
Walk,Lockdown,13,120.66543351587862
Walk,Lockdown,14,142.72704535831457
Walk,Lockdown,15,149.6903924602061
Walk,Lockdown,16,143.3363242691531
Walk,Lockdown,17,117.7863598275577
Walk,Lockdown,18,76.14517021069278
Walk,Lockdown,19,56.93202810759944
Walk,Lockdown,20,41.0294400156477
Walk,Lockdown,21,26.217979139378574
Walk,Lockdown,22,18.659550472561957
Walk,Lockdown,23,14.476237908101039
Bicycle,Post-lockdown,0,2.7165437181329355
Bicycle,Post-lockdown,1,1.3782496373268993
Bicycle,Post-lockdown,2,1.0465213605147645
Bicycle,Post-lockdown,3,0.8076470417259699
Bicycle,Post-lockdown,4,1.2275857325472956
Bicycle,Post-lockdown,5,1.5948005257994573
Bicycle,Post-lockdown,6,8.59976436790475
Bicycle,Post-lockdown,7,13.598207787142691
Bicycle,Post-lockdown,8,15.121744598018406
Bicycle,Post-lockdown,9,13.964750139822625
Bicycle,Post-lockdown,10,16.0221570628733
Bicycle,Post-lockdown,11,21.24775859918972
Bicycle,Post-lockdown,12,18.69988837123726
Bicycle,Post-lockdown,13,20.07244146511484
Bicycle,Post-lockdown,14,21.046842862983908
Bicycle,Post-lockdown,15,22.57924149571021
Bicycle,Post-lockdown,16,27.194275077225043
Bicycle,Post-lockdown,17,30.821274856114684
Bicycle,Post-lockdown,18,22.623963173651276
Bicycle,Post-lockdown,19,13.33488697766315
Bicycle,Post-lockdown,20,10.15088646527082
Bicycle,Post-lockdown,21,6.967175662809335
Bicycle,Post-lockdown,22,5.282927401041329
Bicycle,Post-lockdown,23,3.8696122691035795
Car,Post-lockdown,0,6.580673851838334
Car,Post-lockdown,1,3.5898499632935903
Car,Post-lockdown,2,2.4898206970977617
Car,Post-lockdown,3,2.3830909342298203
Car,Post-lockdown,4,5.005405007971657
Car,Post-lockdown,5,23.6465990107121
Car,Post-lockdown,6,86.85079232402995
Car,Post-lockdown,7,155.4994687091491
Car,Post-lockdown,8,137.9614834314887
Car,Post-lockdown,9,127.4385817518435
Car,Post-lockdown,10,141.6817937626826
Car,Post-lockdown,11,160.94484935355334
Car,Post-lockdown,12,159.85366782535206
Car,Post-lockdown,13,161.41953033064758
Car,Post-lockdown,14,160.94016504161138
Car,Post-lockdown,15,177.6136081657309
Car,Post-lockdown,16,210.577913298228
Car,Post-lockdown,17,235.13506541970233
Car,Post-lockdown,18,183.31668001072674
Car,Post-lockdown,19,115.03350302613319
Car,Post-lockdown,20,71.25596031010313
Car,Post-lockdown,21,57.94636991418347
Car,Post-lockdown,22,45.104550740622656
Car,Post-lockdown,23,25.09330594180933
Local PT,Post-lockdown,0,2.954357652436568
Local PT,Post-lockdown,1,2.9029430763310256
Local PT,Post-lockdown,2,1.7726865713543056
Local PT,Post-lockdown,4,2.2745142276790635
Local PT,Post-lockdown,5,1.464383446734088
Local PT,Post-lockdown,6,7.579459502747392
Local PT,Post-lockdown,7,15.442580158583018
Local PT,Post-lockdown,8,16.48730475449426
Local PT,Post-lockdown,9,12.000825960190976
Local PT,Post-lockdown,10,12.91754007552915
Local PT,Post-lockdown,11,15.362703698417413
Local PT,Post-lockdown,12,15.427508041979436
Local PT,Post-lockdown,13,15.773223672238432
Local PT,Post-lockdown,14,17.00891596666955
Local PT,Post-lockdown,15,17.792953545080955
Local PT,Post-lockdown,16,22.108218071779863
Local PT,Post-lockdown,17,25.785644298144533
Local PT,Post-lockdown,18,20.03668348503907
Local PT,Post-lockdown,19,12.071586694590996
Local PT,Post-lockdown,20,6.899680650005106
Local PT,Post-lockdown,21,6.021643142849034
Local PT,Post-lockdown,22,6.167795467278303
Local PT,Post-lockdown,23,5.526958609633947
Train,Post-lockdown,0,1.2011680035360104
Train,Post-lockdown,5,2.2612997620555677
Train,Post-lockdown,6,7.236502877647337
Train,Post-lockdown,7,14.002979380527544
Train,Post-lockdown,8,12.397543198567355
Train,Post-lockdown,9,8.01514565223936
Train,Post-lockdown,10,5.891278975743116
Train,Post-lockdown,11,7.416556331168862
Train,Post-lockdown,12,8.621199322777294
Train,Post-lockdown,13,6.996410789589864
Train,Post-lockdown,14,7.353596550981367
Train,Post-lockdown,15,9.220252318920293
Train,Post-lockdown,16,13.704641438223042
Train,Post-lockdown,17,18.206396631560846
Train,Post-lockdown,18,12.57319092204836
Train,Post-lockdown,19,7.201094033245712
Train,Post-lockdown,20,3.5302965385950063
Train,Post-lockdown,21,4.124764200171505
Train,Post-lockdown,22,2.9308576123710406
Train,Post-lockdown,23,3.2280364148603033
Walk,Post-lockdown,0,10.395091358123576
Walk,Post-lockdown,1,3.2908128467981848
Walk,Post-lockdown,2,3.0535630121648234
Walk,Post-lockdown,3,2.081360710328536
Walk,Post-lockdown,4,4.352219301473655
Walk,Post-lockdown,5,13.50587033483608
Walk,Post-lockdown,6,58.712265938519415
Walk,Post-lockdown,7,130.68182920675434
Walk,Post-lockdown,8,162.4887273710891
Walk,Post-lockdown,9,138.8882827152819
Walk,Post-lockdown,10,149.9410694062919
Walk,Post-lockdown,11,176.5962704531178
Walk,Post-lockdown,12,197.95003735369224
Walk,Post-lockdown,13,182.5586243930564
Walk,Post-lockdown,14,167.91489153176673
Walk,Post-lockdown,15,180.7734834017126
Walk,Post-lockdown,16,197.65465221234092
Walk,Post-lockdown,17,229.79324999414794
Walk,Post-lockdown,18,182.50974901080818
Walk,Post-lockdown,19,123.42903909233402
Walk,Post-lockdown,20,82.11955618637393
Walk,Post-lockdown,21,63.40217145412324
Walk,Post-lockdown,22,46.73340371107096
Walk,Post-lockdown,23,31.78068140914358
Bicycle,Post-lockdown,0,3.7668666102969506
Bicycle,Post-lockdown,1,2.1268239746694166
Bicycle,Post-lockdown,2,1.9540115514083363
Bicycle,Post-lockdown,3,2.2069181442310533
Bicycle,Post-lockdown,4,2.0232918366221933
Bicycle,Post-lockdown,5,1.8258920561555487
Bicycle,Post-lockdown,6,2.616715785392831
Bicycle,Post-lockdown,7,3.7505317967426413
Bicycle,Post-lockdown,8,10.146634723409077
Bicycle,Post-lockdown,9,16.275321308872382
Bicycle,Post-lockdown,10,24.724362217314333
Bicycle,Post-lockdown,11,31.10810737717969
Bicycle,Post-lockdown,12,24.52869205250198
Bicycle,Post-lockdown,13,24.816984694696636
Bicycle,Post-lockdown,14,30.499009091129594
Bicycle,Post-lockdown,15,29.30509800344968
Bicycle,Post-lockdown,16,26.503087987961774
Bicycle,Post-lockdown,17,21.186727400421667
Bicycle,Post-lockdown,18,13.718738236539929
Bicycle,Post-lockdown,19,9.75209282796737
Bicycle,Post-lockdown,20,6.528131951640767
Bicycle,Post-lockdown,21,4.31551827913469
Bicycle,Post-lockdown,22,4.723519045339456
Bicycle,Post-lockdown,23,3.800920812382925
Car,Post-lockdown,0,26.48733691779992
Car,Post-lockdown,1,11.468293236199154
Car,Post-lockdown,2,5.485336189167813
Car,Post-lockdown,3,4.315533703897953
Car,Post-lockdown,4,3.960407129325718
Car,Post-lockdown,5,7.274139792889812
Car,Post-lockdown,6,18.472081880225307
Car,Post-lockdown,7,39.63741018632445
Car,Post-lockdown,8,79.70536796404583
Car,Post-lockdown,9,110.44767561539464
Car,Post-lockdown,10,146.3258070029545
Car,Post-lockdown,11,161.46065646225304
Car,Post-lockdown,12,155.1093116001273
Car,Post-lockdown,13,153.75247247071422
Car,Post-lockdown,14,165.66437260715833
Car,Post-lockdown,15,165.3805409116485
Car,Post-lockdown,16,151.77047757554027
Car,Post-lockdown,17,148.3851705983905
Car,Post-lockdown,18,115.19984677103203
Car,Post-lockdown,19,86.20618128747037
Car,Post-lockdown,20,67.79981256485287
Car,Post-lockdown,21,53.96653545421201
Car,Post-lockdown,22,41.72357678072653
Car,Post-lockdown,23,25.57463844176502
Local PT,Post-lockdown,0,4.1374673250386556
Local PT,Post-lockdown,1,2.0567264653256325
Local PT,Post-lockdown,2,3.4350154230053414
Local PT,Post-lockdown,3,2.274204187158027
Local PT,Post-lockdown,4,1.7371148890712018
Local PT,Post-lockdown,5,1.9917497755334264
Local PT,Post-lockdown,6,2.5218548006117647
Local PT,Post-lockdown,7,3.07835190692924
Local PT,Post-lockdown,8,5.81160698016188
Local PT,Post-lockdown,9,6.75692069345357
