p_sex,mode,mean_duration,n_participants
female,Walk,15.863499983333334,538
female,Bicycle,10.674933341666668,119
female,Bus,10.954641666666667,294
female,Car,46.326966666666664,493
female,Train,29.50333333333333,255
female,Tram,16.842366683333335,149
female,Walk,17.2952583,498
female,Bicycle,11.486133333333333,120
female,Bus,11.131783316666667,264
female,Car,47.19628335,472
female,Train,32.54685001666667,243
female,Tram,14.863316683333334,158
female,Walk,16.77873333333333,477
female,Bicycle,11.275516666666666,109
female,Bus,10.680750008333332,235
female,Car,45.160133333333334,394
female,Train,30.10053335,205
female,Tram,16.000333333333334,123
female,Walk,16.94975,402
female,Bicycle,11.528383316666666,94
female,Bus,9.358183316666667,220
female,Car,42.77928333333333,331
female,Train,30.043864358333334,191
female,Tram,16.3089333,93
female,Walk,15.059600008333332,340
female,Bicycle,10.336930975,93
female,Bus,9.286296983333333,210
female,Car,41.73088333333333,325
female,Train,28.74303335,187
female,Tram,16.18845,108
female,Walk,17.7435167,336
female,Bicycle,11.347474991666669,66
female,Bus,7.19478335,142
female,Car,39.26650000833333,299
female,Train,22.710658325,118
female,Tram,13.54726665,50
female,Walk,14.134341658333335,306
female,Bicycle,15.541375,90
female,Bus,7.25051665,162
female,Car,41.08092645,314
female,Train,24.348383316666666,129
female,Tram,13.993833333333333,53
female,Walk,15.990266666666667,321
female,Bicycle,11.629966666666666,98
female,Bus,8.902425666666666,197
female,Car,41.906858316666664,309
female,Train,30.425708349999997,143
female,Tram,18.550316666666667,65
female,Walk,15.040416666666665,317
female,Bicycle,10.050283316666668,78
female,Bus,9.737083333333334,173
female,Car,41.349549966666665,273
female,Train,28.322399983333334,151
female,Tram,15.689814325000002,77
female,Walk,17.765416683333335,277
female,Bicycle,10.91758335,71
female,Bus,8.905074975,161
female,Car,41.161566650000005,251
female,Train,35.40135000833334,136
female,Tram,17.08997499166667,71
female,Walk,15.645923008333334,257
female,Bicycle,10.718299983333333,66
female,Bus,9.645683316666666,169
female,Car,40.650375000000004,238
female,Train,30.454166666666666,132
female,Tram,14.025783333333333,63
female,Walk,15.132349966666668,247
female,Bicycle,14.817308341666667,61
female,Bus,10.117466683333333,141
female,Car,39.055933333333336,205
female,Train,30.2346,111
female,Tram,18.21681665,57
female,Walk,17.53845001666667,212
female,Bicycle,14.856233333333334,55
female,Bus,9.377183333333333,122
female,Car,40.196616666666664,191
female,Train,25.661116675000002,96
female,Tram,17.514266666666668,45
female,Walk,15.479066699999999,201
female,Bicycle,17.252074999999998,61
female,Bus,12.357628758333334,105
female,Car,43.32034681666667,178
female,Train,25.141974633333334,89
female,Tram,14.733774991666667,42
female,Walk,18.9401474,186
female,Bicycle,12.997023816666665,60
female,Bus,10.264544366666666,114
female,Car,38.792303858333334,172
female,Train,29.201135,84
female,Tram,18.637349966666665,42
female,Walk,23.014333341666664,175
female,Bicycle,15.807987025,54
female,Bus,8.917927916666667,108
female,Car,39.910750416666666,173
female,Train,26.444462708333333,58
female,Tram,15.318300016666665,40
female,Walk,21.559957474999997,171
female,Bicycle,15.240969125,58
female,Bus,8.3984691,89
female,Car,36.05191975,153
female,Train,30.324541675,53
female,Tram,17.669146233333333,34
female,Walk,21.399380275,158
female,Bicycle,13.802963816666667,71
female,Bus,8.781990791666665,64
female,Car,31.703637375000003,259
female,Train,15.860850016666665,24
female,Tram,9.53428335,16
female,Walk,17.895627541666666,309
female,Bicycle,21.1158051,135
female,Bus,7.017703225000001,89
female,Car,31.935103908333335,566
female,Train,20.331016666666663,35
female,Tram,14.464608341666667,23
female,Walk,20.16325218333333,618
female,Bicycle,20.861864316666665,208
female,Bus,6.435026916666667,125
female,Car,32.3168708,615
female,Train,27.3765205,46
female,Tram,14.721961558333334,28
female,Walk,22.429267766666666,665
female,Bicycle,23.575723916666668,265
female,Bus,6.132500008333333,123
female,Car,33.59154301666667,642
female,Train,19.014996116666666,39
female,Tram,12.449308333333333,26
female,Walk,23.529877633333335,670
female,Bicycle,25.78354051666667,268
female,Bus,6.159633333333333,123
female,Car,33.71504766666667,658
female,Train,21.90054996666667,37
female,Tram,9.506845783333334,30
female,Walk,23.713007816666668,678
female,Bicycle,22.802483399999996,269
female,Bus,5.76730445,158
female,Car,34.52690820833333,640
female,Train,21.151850016666668,49
female,Tram,14.500800016666664,29
female,Walk,21.370852883333335,664
female,Bicycle,16.460520575,189
female,Bus,5.9157056500000005,153
female,Car,34.60406736666667,633
female,Train,23.482333316666665,63
female,Tram,14.248700000000001,40
female,Walk,19.717118458333335,633
female,Bicycle,20.708901774999998,218
female,Bus,6.399100016666667,169
female,Car,38.60368341666667,609
female,Train,30.109900016666664,83
female,Tram,14.746939825,56
female,Walk,19.607594366666667,620
female,Bicycle,17.991598866666667,185
female,Bus,7.2444333499999995,169
female,Car,40.3512295,580
female,Train,23.65263333333333,85
female,Tram,12.766461408333333,60
female,Walk,17.862917133333333,595
female,Bicycle,21.81262085,233
female,Bus,7.316187133333333,185
female,Car,44.91762495,571
female,Train,24.69263336666667,108
female,Tram,15.959962083333334,60
female,Walk,21.941251125,577
female,Bicycle,18.865850016666666,214
female,Bus,8.312819966666668,210
female,Car,44.103450475,547
female,Train,27.707900000000002,124
female,Tram,14.56249405,69
female,Walk,22.8761813,558
female,Bicycle,16.922099966666668,193
female,Bus,8.20970835,198
female,Car,42.339356941666665,524
female,Train,28.68033284166667,107
female,Tram,16.78866665,75
female,Walk,19.159783125,524
female,Bicycle,16.541949983333335,164
female,Bus,7.2525500166666665,205
female,Car,41.97537956666667,488
female,Train,29.393299983333335,114
female,Tram,16.838616566666666,85
female,Walk,19.789583416666666,490
female,Bicycle,17.800583616666668,166
female,Bus,7.823766666666667,189
female,Car,45.03554831666667,453
female,Train,29.952516666666668,110
female,Tram,14.825477941666668,77
female,Walk,19.936115025,458
female,Bicycle,16.022594816666665,179
female,Bus,8.826921983333333,178
female,Car,46.89842778333333,431
female,Train,39.99786666666667,124
female,Tram,14.663641649999999,77
female,Walk,21.19159791666667,437
female,Bicycle,17.804607999999998,160
female,Bus,8.055312308333333,166
female,Car,46.71046176666667,399
female,Train,34.64664781666667,101
female,Tram,17.174947975000002,63
female,Walk,20.884729325,393
female,Bicycle,18.855949483333333,171
female,Bus,8.850490941666665,161
female,Car,49.12610956666666,384
female,Train,36.609250016666664,100
female,Tram,17.196400016666665,69
female,Walk,19.876286583333332,386
female,Bicycle,15.940602750000002,148
female,Bus,9.175365583333333,162
female,Car,45.87900081666667,356
female,Train,39.400875375000005,102
female,Tram,14.031516675,53
female,Walk,20.87948603333333,357
female,Bicycle,17.189463008333334,141
female,Bus,9.646283316666665,131
female,Car,46.17811551666667,331
female,Train,34.18174166666667,89
female,Tram,17.67214166666667,57
female,Walk,19.779589883333333,331
female,Bicycle,15.884476833333334,115
female,Bus,10.871916666666667,119
female,Car,46.10726875,304
female,Train,39.465092866666666,96
female,Tram,17.355774999999998,50
female,Walk,18.73007165,309
female,Bicycle,17.76656409166667,104
female,Bus,8.877350016666666,116
female,Car,44.5216072,302
female,Train,34.39094166666667,77
female,Tram,18.843991983333332,49
female,Walk,18.815469933333336,300
female,Bicycle,17.985716025,111
female,Bus,8.143899983333334,124
female,Car,45.494253699999994,284
female,Train,39.78224781666666,81
female,Tram,16.25137965,44
female,Walk,17.795532666666666,287
female,Bicycle,17.64165835,116
female,Bus,9.315216674999999,129
female,Car,44.33234623333333,275
female,Train,34.27696668333333,83
female,Tram,18.032854525,50
female,Walk,20.625141583333335,280
female,Bicycle,17.228007933333334,94
female,Bus,9.348047483333335,130
female,Car,43.007911899999996,285
female,Train,43.414900016666664,88
female,Tram,17.449933333333334,56
female,Walk,18.752527783333335,289
female,Bicycle,16.798486383333334,97
female,Bus,9.873080866666667,125
female,Car,45.21832065,274
female,Train,40.72801805000001,89
female,Tram,16.384474466666667,59
female,Walk,22.278837624999998,278
female,Bicycle,18.761849983333335,97
female,Bus,8.047891641666666,116
female,Car,45.6188807,253
female,Train,42.9951333,82
female,Tram,16.445283333333332,50
female,Walk,21.498746041666667,260
female,Bicycle,18.103081775000003,104
female,Bus,7.989683341666666,108
female,Car,42.95979398333334,248
female,Train,40.054316650000004,85
female,Tram,18.208991649999998,49
female,Walk,20.278630116666665,250
female,Bicycle,17.309666666666665,80
female,Bus,9.875881891666667,108
female,Car,43.7854888,241
female,Train,37.45973333333333,75
female,Tram,19.19416418333333,56
female,Walk,18.706962799999996,244
female,Bicycle,14.09251665,73
female,Bus,7.980010075,102
female,Car,44.562791583333336,238
female,Train,35.418638575,73
female,Tram,19.176933783333332,41
female,Walk,23.234286833333332,240
female,Bicycle,15.686792258333332,62
female,Bus,8.032617066666667,96
female,Car,43.422161833333334,232
female,Train,41.7437132,70
female,Tram,16.355458333333335,50
female,Walk,21.021701233333335,229
female,Bicycle,15.258333333333333,81
female,Bus,8.262233325,113
female,Car,44.5270094,246
female,Train,36.28547920833333,75
female,Tram,17.081841658333335,54
female,Walk,23.020829775,248
female,Bicycle,15.114984366666667,81
female,Bus,8.0623307,119
female,Car,45.61940326666667,280
female,Train,36.76931279166667,75
female,Tram,13.553091658333333,45
female,Walk,25.046494183333333,288
female,Bicycle,18.130188883333336,83
female,Bus,8.574193224999998,122
female,Car,42.013997866666664,287
female,Train,31.512433316666666,79
female,Tram,17.303858325000004,58
female,Walk,22.612518783333332,288
female,Bicycle,18.538820575,90
female,Bus,8.910878641666667,108
female,Car,42.914998399999995,284
female,Train,24.80163335,68
female,Tram,15.549450000000002,42
female,Walk,25.32567415,288
female,Bicycle,17.6995905,91
female,Bus,9.4623386,106
female,Car,44.38452565833333,291
female,Train,37.50145,66
female,Tram,14.264569558333333,37
female,Walk,25.3179771,294
female,Bicycle,14.458850008333332,84
female,Bus,9.148883333333334,107
female,Car,42.61236005000001,295
female,Train,37.27921665,68
female,Tram,16.258963950000002,56
female,Walk,23.422579058333334,299
female,Bicycle,13.602501716666666,73
female,Bus,9.3755121,123
female,Car,44.1440974,298
female,Train,28.69639995,77
female,Tram,17.050049275,43
female,Walk,23.056589033333335,304
female,Bicycle,10.797733333333333,74
female,Bus,9.162414283333334,125
female,Car,42.51582218333333,310
female,Train,30.694150016666665,80
female,Tram,16.24206666666667,62
female,Walk,22.429283333333334,314
female,Bicycle,14.401812933333334,62
female,Bus,9.239394558333334,120
female,Car,39.72037720833334,308
female,Train,33.73533331666667,75
female,Tram,13.712512191666667,52
female,Walk,20.94905005,315
female,Bicycle,13.065284766666668,59
female,Bus,10.529500008333335,126
female,Car,43.68010366666667,305
female,Train,33.56246665,68
female,Tram,15.56186665,47
female,Walk,26.244542141666667,310
female,Bicycle,18.015866666666668,70
female,Bus,7.676383333333334,100
female,Car,38.966873916666664,292
female,Train,20.142669466666668,53
female,Tram,11.282700016666666,38
female,Walk,25.8243183,296
female,Bicycle,18.688533333333332,60
female,Bus,11.192100008333334,82
female,Car,39.8775928,288
female,Train,25.64016665,47
female,Tram,12.209391658333335,28
female,Walk,26.801937091666666,289
female,Bicycle,12.513699683333334,83
female,Bus,7.9825358,106
female,Car,40.44028915,291
female,Train,27.313100000000002,59
female,Tram,16.77535485,43
female,Walk,24.784256616666667,292
female,Bicycle,13.761663666666667,69
female,Bus,11.925850016666667,108
female,Car,41.12036159166667,275
female,Train,32.83936666666667,72
female,Tram,15.9763111,38
female,Walk,25.20618956666667,288
female,Bicycle,17.30725,77
female,Bus,9.069854641666666,96
female,Car,38.757480666666666,281
female,Train,35.62753333333333,50
female,Tram,15.891333333333334,27
female,Walk,25.946509616666667,285
female,Bicycle,13.526245366666668,61
female,Bus,8.909122516666667,99
female,Car,36.24509175833334,274
female,Train,38.9075,51
female,Tram,15.807500191666668,38
female,Walk,21.223733366666668,286
female,Bicycle,18.225873550000003,62
female,Bus,8.064591674999999,96
female,Car,37.28338335,281
female,Train,37.385909033333334,46
female,Tram,18.405366183333335,34
female,Walk,23.541916716666666,286
female,Bicycle,15.163037808333334,74
female,Bus,9.958713133333333,104
female,Car,41.69995101666667,276
female,Train,30.348549983333335,56
female,Tram,18.49608333333333,33
female,Walk,23.812633291666664,282
female,Bicycle,22.363126366666666,114
female,Bus,8.713832133333334,100
female,Car,42.51583781666667,274
female,Train,27.6297,61
female,Tram,19.78079998333333,36
female,Walk,30.2220316,277
female,Bicycle,21.850845433333333,109
female,Bus,9.504849983333335,96
female,Car,43.26758913333333,264
female,Train,28.146007933333333,67
female,Tram,15.655349983333334,37
female,Walk,32.451154575000004,275
female,Bicycle,20.092049999999997,106
female,Bus,9.159350016666668,116
female,Car,41.64616640833333,258
female,Train,29.480085758333335,64
female,Tram,15.484500016666667,37
female,Walk,25.984337475,267
female,Bicycle,14.446644566666667,74
female,Bus,9.818534633333336,111
female,Car,40.976084416666666,268
female,Train,40.585875,55
female,Tram,15.689083316666665,41
female,Walk,23.2181,276
female,Bicycle,13.092416666666667,69
female,Bus,8.440733333333334,126
female,Car,40.62377495,270
female,Train,34.189033333333334,60
female,Tram,15.706716649999999,35
female,Walk,20.41632228333333,273
female,Bicycle,15.906974783333334,111
female,Bus,8.46654975,135
female,Car,40.15759485,267
female,Train,40.17780000833333,66
female,Tram,13.536964775000001,43
female,Walk,26.661086466666667,271
female,Bicycle,20.063830149999998,101
female,Bus,8.694966666666666,125
female,Car,42.779446175,268
female,Train,38.63463118333334,74
female,Tram,16.831216650000002,38
female,Walk,30.1865049,276
female,Bicycle,19.23931818333333,76
female,Bus,7.896941708333333,113
female,Car,41.523979016666665,271
female,Train,25.06839688333333,60
female,Tram,14.410443899999999,36
female,Walk,26.554399999999998,273
female,Bicycle,13.0700143,68
female,Bus,10.968083333333334,138
female,Car,43.643023758333335,263
female,Train,35.40419163333333,68
female,Tram,13.553099983333334,48
female,Walk,24.743444766666666,272
female,Bicycle,16.537816483333334,98
female,Bus,9.823744116666667,113
female,Car,44.62383276666666,265
female,Train,32.421825008333336,62
female,Tram,13.303133008333333,40
female,Walk,26.396833333333333,269
female,Bicycle,13.928415283333333,76
female,Bus,9.262575008333332,126
female,Car,42.287051049999995,261
female,Train,36.97298336666667,70
female,Tram,15.400133316666667,44
female,Walk,23.632968424999998,263
female,Bicycle,17.07755605,88
female,Bus,9.873215533333333,126
female,Car,43.38241375833333,256
female,Train,36.808333366666666,71
female,Tram,15.820050016666666,41
female,Walk,23.231176516666668,264
female,Bicycle,12.676610866666666,69
female,Bus,9.633702925,108
female,Car,39.463175275000005,245
female,Train,36.573179825000004,67
female,Tram,15.001500016666666,44
female,Walk,24.511950583333334,252
female,Bicycle,16.408412600000002,74
female,Bus,9.498560716666667,114
female,Car,43.68669181666667,247
female,Train,33.286674991666665,73
female,Tram,14.302366658333334,35
female,Walk,23.629171916666667,251
female,Bicycle,15.79797645,96
female,Bus,9.388733316666666,106
female,Car,43.93238451666666,241
female,Train,42.187621633333336,71
female,Tram,15.186666633333335,45
female,Walk,26.554898633333334,242
female,Bicycle,17.64017495,92
female,Bus,9.194866683333334,116
female,Car,43.337689974999996,238
female,Train,41.40155,62
female,Tram,11.965700016666666,42
female,Walk,26.01782700833333,240
female,Bicycle,19.51977763333333,88
female,Bus,9.461633333333335,115
female,Car,42.60817501666667,234
female,Train,41.93496665,79
female,Tram,17.621458333333337,42
female,Walk,26.124049716666665,238
female,Bicycle,19.317692883333333,94
female,Bus,9.734164133333334,118
female,Car,45.392525058333334,227
female,Train,39.26716425833333,81
female,Tram,16.81011665,45
female,Walk,25.29424568333333,235
female,Bicycle,16.406050933333333,88
female,Bus,10.165156116666667,123
female,Car,44.3773326,227
female,Train,44.15706665,82
female,Tram,12.0621,52
female,Walk,21.836413016666665,228
female,Bicycle,15.696316116666667,74
female,Bus,9.190915183333335,118
female,Car,44.66944921666666,216
female,Train,36.311327525,62
female,Tram,13.438301216666666,35
female,Walk,21.13397121666667,224
female,Bicycle,21.18595495,73
female,Bus,10.886766633333334,115
female,Car,42.50640888333334,204
female,Train,32.15954348333334,63
female,Tram,11.453766658333333,42
female,Walk,23.542876733333333,208
female,Bicycle,19.420283333333334,75
female,Bus,8.550191666666668,100
female,Car,43.666342566666664,198
female,Train,33.029798625,61
female,Tram,14.831008325,33
female,Walk,21.606960491666666,202
female,Bicycle,17.05244865,77
female,Bus,9.050699716666665,93
female,Car,41.64497685,191
female,Train,41.47281666666667,60
female,Tram,13.672858333333332,38
female,Walk,22.5886333,191
female,Bicycle,15.762931983333333,65
female,Bus,8.913122533333333,102
female,Car,42.491181941666675,191
female,Train,41.19620863333333,62
female,Tram,16.957833333333333,34
female,Walk,21.889324116666664,194
female,Bicycle,18.980285416666668,64
female,Bus,9.23693335,92
female,Car,45.8946931,191
female,Train,35.09467958333334,61
female,Tram,18.467866666666666,37
female,Walk,23.59550815,192
female,Bicycle,20.95952893333333,82
female,Bus,8.631668983333332,78
female,Car,43.27771265,187
female,Train,36.989082599999996,63
female,Tram,17.251883325,37
female,Walk,22.33891155,193
female,Bicycle,19.299624183333332,66
female,Bus,9.127441675,101
female,Car,42.83774795,195
female,Train,41.884057983333335,60
female,Tram,15.097573066666666,42
female,Walk,23.088542833333335,195
female,Bicycle,14.576662983333332,69
female,Bus,8.3828637,95
female,Car,45.12703715833333,198
female,Train,37.197491991666666,72
female,Tram,19.007683333333333,45
female,Walk,22.427230183333332,199
female,Bicycle,16.199356066666667,77
female,Bus,10.399665666666666,102
female,Car,45.9698018,185
female,Train,43.08999168333333,67
female,Tram,16.40255834166667,38
female,Walk,24.744766841666667,192
female,Bicycle,18.757878625,74
female,Bus,9.165625641666669,91
female,Car,46.632875600000006,188
female,Train,47.023716650000004,68
female,Tram,21.992966666666668,36
female,Walk,26.212051366666667,188
female,Bicycle,16.816594666666667,63
female,Bus,9.579850016666667,90
female,Car,47.592027466666664,189
female,Train,37.78666665,62
female,Tram,21.295483316666665,33
female,Walk,21.218832533333334,189
female,Bicycle,13.98192275,63
female,Bus,8.591151475,98
female,Car,45.138749374999996,181
female,Train,45.087932474999995,65
female,Tram,16.408091666666667,36
female,Walk,24.521571133333335,182
female,Bicycle,16.466300016666665,65
female,Bus,9.568032566666666,95
female,Car,44.706438933333324,179
female,Train,34.50320000833334,72
female,Tram,17.162341675,35
female,Walk,23.318768883333334,184
female,Bicycle,15.890896916666666,53
female,Bus,9.595591675,89
female,Car,44.5974903,169
female,Train,29.770627575,57
female,Tram,10.793083333333334,40
female,Walk,21.805794091666666,168
female,Bicycle,17.00376665,50
female,Bus,10.214181166666666,92
female,Car,44.05870817500001,168
female,Train,37.789061116666666,58
female,Tram,20.389341666666667,34
female,Walk,24.443293766666667,172
female,Bicycle,19.348902658333333,55
female,Bus,10.151824975,85
female,Car,50.40471044166667,164
female,Train,36.86335640833333,55
female,Tram,14.589350016666666,40
female,Walk,27.769857175000002,170
female,Bicycle,10.19697135,51
female,Bus,10.00090835,93
female,Car,43.440259100000006,162
female,Train,43.833564700000004,57
female,Tram,19.838150016666667,49
female,Walk,24.01961665,170
female,Bicycle,12.08634935,45
female,Bus,9.430875925,90
female,Car,43.872510391666665,161
female,Train,36.32990001666667,63
female,Tram,17.401899983333333,40
female,Walk,21.581652416666664,164
female,Bicycle,12.970627483333335,45
female,Bus,13.55,92
female,Car,53.35,162
female,Train,48.11832676666666,59
female,Tram,15.17615,35
female,Walk,23.49902735,164
female,Bicycle,9.541666666666666,44
female,Bus,9.541666666666666,86
female,Car,42.641666666666666,151
female,Train,38.68333333333333,54
female,Tram,17.833333333333332,33
female,Walk,21.783333333333335,157
female,Bicycle,12.733333333333333,40
female,Bus,9.016666666666667,82
female,Car,39.7,151
female,Train,37.86666666666667,45
female,Tram,16.883333333333333,33
female,Walk,19.366666666666667,154
female,Bicycle,12.516666666666667,26
female,Bus,10.075,79
female,Car,40.61666666666667,154
female,Train,43.6,50
female,Tram,16.6,26
female,Walk,18.733333333333334,154
female,Bicycle,9.9,33
female,Bus,9.683333333333334,88
female,Car,34.06666666666667,146
female,Train,40.18333333333333,50
female,Tram,15.85,32
female,Walk,20.3,150
female,Bicycle,11.133333333333333,36
female,Bus,10.775,69
female,Car,38.78333333333333,139
female,Train,28.916666666666668,54
female,Tram,19.391666666666666,37
female,Walk,21.45,144
female,Bicycle,12.083333333333334,41
female,Bus,7.5,70
female,Car,40.28333333333333,139
female,Train,25.45,45
female,Tram,16.683333333333334,29
female,Walk,17.941666666666666,144
female,Bicycle,22.333333333333332,44
female,Bus,8.35,56
female,Car,40.516666666666666,140
female,Train,23.816666666666666,33
female,Tram,23.625,15
female,Walk,20.766666666666666,146
female,Bicycle,12.483333333333333,32
female,Bus,7.783333333333333,63
female,Car,34.35,135
female,Train,30.533333333333335,33
female,Tram,11.608333333333333,19
female,Walk,18.216666666666665,140
female,Bicycle,18.483333333333334,35
female,Bus,8.366666666666667,70
female,Car,40.958333333333336,134
female,Train,35.00833333333333,36
female,Tram,9.941666666666666,29
female,Walk,19.433333333333334,141
female,Bicycle,12.075,42
female,Bus,9.716666666666667,54
female,Car,40.34166666666667,132
female,Train,35.083333333333336,39
female,Tram,18.333333333333332,15
female,Walk,19.75,140
female,Bicycle,13.15,32
female,Bus,8.358333333333333,67
female,Car,41.35,134
female,Train,34.983333333333334,40
female,Tram,10.875,20
female,Walk,23.308333333333334,134
female,Bicycle,12.383333333333333,47
female,Bus,8.758333333333333,73
female,Car,39.275,129
female,Train,33.56666666666667,30
female,Tram,15.158333333333333,21
female,Walk,16.258333333333333,137
female,Bicycle,20.1,48
female,Bus,7.741666666666666,70
female,Car,38.61666666666667,137
female,Train,33.15,40
female,Tram,15.433333333333334,25
female,Walk,21.375,141
female,Bicycle,21.675,33
female,Bus,9.25,65
female,Car,39.708333333333336,133
female,Train,28.841666666666665,36
female,Tram,14.233333333333333,16
female,Walk,18.8,135
female,Bicycle,20.533333333333335,45
female,Bus,9.366666666666667,69
female,Car,43.45,131
female,Train,29.416666666666668,49
female,Tram,11.008333333333333,19
female,Walk,21.791666666666668,134
female,Bicycle,15.383333333333333,42
female,Bus,10.15,64
female,Car,43.05833333333333,131
female,Train,31.775,49
female,Tram,13.325,31
female,Walk,25.983333333333334,136
female,Bicycle,16,37
female,Bus,9.241666666666667,75
female,Car,41.1,130
female,Train,31.925,51
female,Tram,17.1,24
female,Walk,26.033333333333335,137
female,Bicycle,14.566666666666666,54
female,Bus,11.966666666666667,72
female,Car,45.06666666666667,130
female,Train,31.85,50
female,Tram,13.825,34
female,Walk,23,134
female,Bicycle,16.516666666666666,57
female,Bus,10.075,61
female,Car,40.8,130
female,Train,33.71666666666667,45
female,Tram,12.466666666666667,29
female,Walk,27.25,130
female,Bicycle,14.6,44
female,Bus,9.4,65
female,Car,40.525,129
female,Train,40.625,42
female,Tram,12.608333333333333,34
female,Walk,20.416666666666668,132
female,Bicycle,12.125,41
female,Bus,11.066666666666666,70
female,Car,41.65833333333333,126
female,Train,38.96666666666667,50
female,Tram,16.525,32
female,Walk,21.25,128
female,Bicycle,18.858333333333334,56
female,Bus,11.558333333333334,59
female,Car,43.63333333333333,127
female,Train,39.266666666666666,41
female,Tram,13.9,27
female,Walk,22.675,130
female,Bicycle,18.383333333333333,49
female,Bus,9.25,58
female,Car,44.65833333333333,119
female,Train,33.05,43
female,Tram,10.141666666666667,21
female,Walk,21.05,123
female,Bicycle,17.433333333333334,40
female,Bus,11.666666666666666,62
female,Car,41.71666666666667,123
female,Train,31.983333333333334,44
female,Tram,15.633333333333333,29
female,Walk,21.183333333333334,127
female,Bicycle,16.666666666666668,43
female,Bus,9.616666666666667,78
female,Car,41.483333333333334,126
female,Train,39.083333333333336,50
female,Tram,14.05,35
female,Walk,20.866666666666667,126
female,Bicycle,17.216666666666665,57
female,Bus,9.541666666666666,71
female,Car,44.35,120
female,Train,37.391666666666666,51
female,Tram,12.925,33
female,Walk,22,123
female,Bicycle,22.408333333333335,51
female,Bus,8.1,61
female,Car,39.625,113
female,Train,31.616666666666667,50
female,Tram,10.1,27
female,Walk,21.308333333333334,121
female,Bicycle,19.416666666666668,49
female,Bus,8.416666666666666,54
female,Car,45.18333333333333,111
female,Train,30.466666666666665,48
female,Tram,13.783333333333333,17
female,Walk,20.15,114
female,Bicycle,17.716666666666665,39
female,Bus,9.866666666666667,64
female,Car,44.2,111
female,Train,40.28333333333333,40
female,Tram,12.658333333333333,28
female,Walk,18.883333333333333,111
female,Bicycle,18.9,41
female,Bus,8.966666666666667,57
female,Car,42.358333333333334,107
female,Train,41.53333333333333,43
female,Tram,11.133333333333333,26
female,Walk,19.058333333333334,106
female,Bicycle,20.475,43
female,Bus,11.516666666666667,63
female,Car,43.266666666666666,104
female,Train,32.916666666666664,43
female,Tram,14.35,24
female,Walk,20.183333333333334,105
female,Bicycle,17.766666666666666,46
female,Bus,9.1,54
female,Car,40.3,99
female,Train,35.34166666666667,47
female,Tram,11.583333333333334,26
female,Walk,19.608333333333334,102
female,Bicycle,18.45,44
female,Bus,9.15,64
female,Car,44.3,104
female,Train,37.425,51
female,Tram,11.05,26
female,Walk,21.466666666666665,106
female,Bicycle,20.216666666666665,41
female,Bus,9.233333333333333,61
female,Car,38.35,96
female,Train,34.68333333333333,46
female,Tram,12.533333333333333,27
female,Walk,20.5,104
female,Bicycle,21.591666666666665,39
female,Bus,9.483333333333333,57
female,Car,42.833333333333336,95
female,Train,37.49166666666667,44
female,Tram,12.016666666666667,25
female,Walk,18.958333333333332,100
female,Bicycle,24.783333333333335,37
female,Bus,8.55,48
female,Car,43.983333333333334,92
female,Train,25.4,37
female,Tram,13.85,20
female,Walk,17.941666666666666,94
female,Bicycle,23.233333333333334,43
female,Bus,10.425,55
female,Car,44.083333333333336,93
female,Train,41.18333333333333,46
female,Tram,12.766666666666667,21
female,Walk,19.2,93
female,Bicycle,22.15,40
