week_start,Mode,Dist,ctrl_dist,pc_change
2020-04-20,Bus,185.44589755556805,999.6253115284958,-0.8144845919597529
2020-04-20,Car,19549.521562783128,32946.01059269407,-0.40661945980438896
2020-04-20,Total,24172.49273177858,46549.963334997534,-0.4807194034113226
2020-04-20,Train,1114.8601669078976,9423.4116982513,-0.8816925119471558
2020-04-20,Tram,42.38589647319202,368.45076807514283,-0.8849618452564938
2020-04-20,Walk,1509.025491524671,1962.056432953191,-0.2308959792489964
2020-04-27,Bicycle,981.6193340698705,850.4085314953336,0.15429149369400097
2020-04-27,Bus,213.89738976023304,999.6253115284958,-0.7860224353131182
2020-04-27,Car,20201.299640126468,32946.01059269407,-0.3868362427890981
2020-04-27,Total,23812.815438647267,46549.963334997534,-0.488446096782548
2020-04-27,Train,965.0598257462815,9423.4116982513,-0.8975891262476235
2020-04-27,Tram,65.63694240256002,368.45076807514283,-0.8218569532492497
2020-04-27,Walk,1385.3023065418513,1962.056432953191,-0.2939538928262312
2020-05-04,Bicycle,1640.8630792950771,850.4085314953336,0.9294997857204363
2020-05-04,Bus,311.0859354098319,999.6253115284958,-0.6887974605863469
2020-05-04,Car,24132.691000268544,32946.01059269407,-0.2675079450857676
2020-05-04,Total,29065.141549536304,46549.963334997534,-0.3756140828647154
2020-05-04,Train,1405.1607707465223,9423.4116982513,-0.8508861953885261
2020-05-04,Tram,76.0734733613687,368.45076807514283,-0.7935315109837033
2020-05-04,Walk,1499.2672904549613,1962.056432953191,-0.23586943511184444
2020-05-11,Bicycle,1022.4770791003898,850.4085314953336,0.20233633745712298
2020-05-11,Bus,348.83427894610645,999.6253115284958,-0.6510349678793999
2020-05-11,Car,24377.60793681153,32946.01059269407,-0.26007405757899615
2020-05-11,Total,28936.72026178224,46549.963334997534,-0.378372866729482
2020-05-11,Train,1625.5313304843426,9423.4116982513,-0.8275007627241849
2020-05-11,Tram,127.55841587373094,368.45076807514283,-0.6537979374011881
2020-05-11,Walk,1434.7112205661408,1962.056432953191,-0.2687716844073216
2020-05-18,Bicycle,1754.082849849905,850.4085314953336,1.0626355273806776
2020-05-18,Bus,349.61532603069185,999.6253115284958,-0.6502536280357827
2020-05-18,Car,29520.67446634959,32946.01059269407,-0.10396816077950466
2020-05-18,Total,35923.90492892257,46549.963334997534,-0.2282721111852305
2020-05-18,Train,2320.537009567603,9423.4116982513,-0.7537476782428784
2020-05-18,Tram,96.54892068550083,368.45076807514283,-0.7379597790231491
2020-05-18,Walk,1882.4463564392836,1962.056432953191,-0.04057481486099879
2020-05-25,Bicycle,1590.3540535524182,850.4085314953336,0.870105948673852
2020-05-25,Bus,460.1908982852982,999.6253115284958,-0.5396366088593387
2020-05-25,Car,30251.998116836767,32946.01059269407,-0.08177052175338972
2020-05-25,Total,36672.423026703764,46549.963334997534,-0.21219222531304482
2020-05-25,Train,2448.0079545025833,9423.4116982513,-0.7402206299702623
2020-05-25,Tram,115.54719094774325,368.45076807514283,-0.6863972042957494
2020-05-25,Walk,1806.3248125789557,1962.056432953191,-0.07937163159972704
2020-06-01,Bicycle,1102.8391914913225,850.4085314953336,0.29683458084800973
2020-06-01,Bus,466.8601854470404,999.6253115284958,-0.5329648218559221
2020-06-01,Car,27785.045082316155,32946.01059269407,-0.1566491789911092
2020-06-01,Total,33636.030166956465,46549.963334997534,-0.27742090955272614
2020-06-01,Train,2584.4051427199474,9423.4116982513,-0.725746340553121
2020-06-01,Tram,150.26798440833286,368.45076807514283,-0.5921626512183391
2020-06-01,Walk,1546.612580573668,1962.056432953191,-0.2117389925193014
2020-06-08,Bicycle,1016.2463401910265,850.4085314953336,0.19500957781325234
2020-06-08,Bus,473.5733644783098,999.6253115284958,-0.5262491265310363
2020-06-08,Car,27447.069175230845,32946.01059269407,-0.1669076564518145
2020-06-08,Total,34195.70540006196,46549.963334997534,-0.26539780162720994
2020-06-08,Train,3492.557965920335,9423.4116982513,-0.6293743627301726
2020-06-08,Tram,184.57225813277546,368.45076807514283,-0.49905856053166564
2020-06-08,Walk,1581.686296108669,1962.056432953191,-0.19386299520040184
2020-06-15,Bicycle,1080.6434354428661,850.4085314953336,0.2707344710461619
2020-06-15,Bus,541.8445124637975,999.6253115284958,-0.45795238854518394
2020-06-15,Car,29855.72483879365,32946.01059269407,-0.09379848116074196
2020-06-15,Total,37151.96403000848,46549.963334997534,-0.20189058447492658
2020-06-15,Train,3830.413602368403,9423.4116982513,-0.5935215689367352
2020-06-15,Tram,187.1500823965292,368.45076807514283,-0.4920621732606585
2020-06-15,Walk,1656.1875585432326,1962.056432953191,-0.15589198622058975
2020-06-22,Bicycle,1370.855925479361,850.4085314953336,0.6119969105541403
2020-06-22,Bus,519.3454852815536,999.6253115284958,-0.48045984901338823
2020-06-22,Car,31187.224980444807,32946.01059269407,-0.05338387199569705
2020-06-22,Total,39939.95502738804,46549.963334997534,-0.14199814208317352
2020-06-22,Train,4930.756478956273,9423.4116982513,-0.4767546365536304
2020-06-22,Tram,176.15162395758458,368.45076807514283,-0.5219127242485222
2020-06-22,Walk,1755.620533268457,1962.056432953191,-0.10521404798434719
2020-06-29,Bicycle,1515.3614084546598,850.4085314953336,0.7819216909666844
2020-06-29,Bus,540.7019710497923,999.6253115284958,-0.4590953582167484
2020-06-29,Car,31860.879426106232,32946.01059269407,-0.032936648385236245
2020-06-29,Total,40248.67116604439,46549.963334997534,-0.13536621121709158
2020-06-29,Train,4340.735665258373,9423.4116982513,-0.5393668658174107
2020-06-29,Tram,198.1880611783586,368.45076807514283,-0.462104361421932
2020-06-29,Walk,1792.8046339969744,1962.056432953191,-0.08626245204449445
2020-07-06,Bicycle,1763.4133100480656,850.4085314953336,1.073607266083433
2020-07-06,Bus,533.8636292951779,999.6253115284958,-0.46593626317958703
2020-07-06,Car,32315.659863602432,32946.01059269407,-0.019132839386369227
2020-07-06,Total,40638.28971047085,46549.963334997534,-0.12699631108156262
2020-07-06,Train,4065.6660491038992,9423.4116982513,-0.5685568900848974
2020-07-06,Tram,198.0517726018882,368.45076807514283,-0.4624742577236344
2020-07-06,Walk,1761.635085819389,1962.056432953191,-0.10214861497746919
2020-07-13,Bicycle,1336.1792972056417,850.4085314953336,0.5712204754768193
2020-07-13,Bus,579.1551110686479,999.6253115284958,-0.420627804849119
2020-07-13,Car,33552.29738999452,32946.01059269407,0.018402434358316455
2020-07-13,Total,41725.19572817666,46549.963334997534,-0.10364707641334447
2020-07-13,Train,4324.262788642662,9423.4116982513,-0.5411149457212918
2020-07-13,Tram,164.35135123163946,368.45076807514283,-0.5539394527788819
2020-07-13,Walk,1768.9497900335514,1962.056432953191,-0.09842053453528088
2020-07-20,Bicycle,1294.8665431465633,850.4085314953336,0.5226405841316146
2020-07-20,Bus,533.109339132829,999.6253115284958,-0.4666908360716996
2020-07-20,Car,35268.046813080895,32946.01059269407,0.0704800423059948
2020-07-20,Total,43432.43532429919,46549.963334997534,-0.06697165340954192
2020-07-20,Train,4395.456909471749,9423.4116982513,-0.5335599196745895
2020-07-20,Tram,167.52387956223464,368.45076807514283,-0.5453289989395018
2020-07-20,Walk,1773.431839904927,1962.056432953191,-0.09613617115199657
2020-07-27,Bicycle,1292.503022484257,850.4085314953336,0.5198613073784164
2020-07-27,Bus,558.6287707919973,999.6253115284958,-0.4411618389916362
2020-07-27,Car,34242.22765961391,32946.01059269407,0.03934367298501651
2020-07-27,Total,42718.87459821436,46549.963334997534,-0.08230057474401609
2020-07-27,Train,4763.5579842737125,9423.4116982513,-0.4944975199207645
2020-07-27,Tram,152.3889964763556,368.45076807514283,-0.5864060827652366
2020-07-27,Walk,1709.5681645741267,1962.056432953191,-0.12868552817261802
2020-08-03,Bicycle,1326.292134347193,850.4085314953336,0.559594107099419
2020-08-03,Bus,533.7419894265122,999.6253115284958,-0.4660579486423928
2020-08-03,Car,33199.10318536839,32946.01059269407,0.007682040651393773
2020-08-03,Total,41489.646791924235,46549.963334997534,-0.10870720792316535
2020-08-03,Train,4475.937338184322,9423.4116982513,-0.5250194429035803
2020-08-03,Tram,179.41569634820192,368.45076807514283,-0.5130538137143701
2020-08-03,Walk,1775.1564482496212,1962.056432953191,-0.0952571911615494
2020-08-10,Bicycle,1283.6913700248892,850.4085314953336,0.509499637506792
2020-08-10,Bus,688.8788215803435,999.6253115284958,-0.3108629667179992
2020-08-10,Car,31722.001563330243,32946.01059269407,-0.03715196490695161
2020-08-10,Total,40539.880682095674,46549.963334997534,-0.12911036276549148
2020-08-10,Train,4943.468783009858,9423.4116982513,-0.4754056236418901
2020-08-10,Tram,175.59280425116447,368.45076807514283,-0.5234293982653508
2020-08-10,Walk,1726.2473398991797,1962.056432953191,-0.12018466395438132
2020-08-17,Bicycle,1351.651046296523,850.4085314953336,0.5894137890642033
2020-08-17,Bus,792.9472329118043,999.6253115284958,-0.20675554753677305
2020-08-17,Car,30404.701250196886,32946.01059269407,-0.07713557109887925
2020-08-17,Total,40334.426858936335,46549.963334997534,-0.13352398220662376
2020-08-17,Train,5804.152899950623,9423.4116982513,-0.38407096221555326
2020-08-17,Tram,213.07874366713233,368.45076807514283,-0.4216900543312846
2020-08-17,Walk,1767.8956859133687,1962.056432953191,-0.0989577790826236
2020-08-24,Bicycle,1120.1214765052562,850.4085314953336,0.3171569134374359
2020-08-24,Bus,570.3778044440253,999.6253115284958,-0.4294084014620654
2020-08-24,Car,30527.383879138648,32946.01059269407,-0.07341182346647335
2020-08-24,Total,39425.892315777855,46549.963334997534,-0.15304138840993686
2020-08-24,Train,5381.960297928379,9423.4116982513,-0.4288734833768212
2020-08-24,Tram,239.47085948777766,368.45076807514283,-0.3500600887906432
2020-08-24,Walk,1586.5779982737658,1962.056432953191,-0.19136984460445583
2020-08-31,Bicycle,1127.6672641581767,850.4085314953336,0.32603004602425556
2020-08-31,Bus,719.6414256638875,999.6253115284958,-0.28008883192092615
2020-08-31,Car,31466.26532228376,32946.01059269407,-0.044914247394142626
2020-08-31,Total,41716.16121328469,46549.963334997534,-0.10384115851877929
2020-08-31,Train,6243.9736581056095,9423.4116982513,-0.3373977644143149
2020-08-31,Tram,229.59662432225957,368.45076807514283,-0.37685942270736417
2020-08-31,Walk,1929.016918750994,1962.056432953191,-0.016839227275673996
2020-09-07,Bicycle,1415.6840453853195,850.4085314953336,0.6647105396461885
2020-09-07,Bus,563.3523008329387,999.6253115284958,-0.4364365384350519
2020-09-07,Car,30229.477891265284,32946.01059269407,-0.08245407114727232
2020-09-07,Total,40046.15035696614,46549.963334997534,-0.1397168227873049
2020-09-07,Train,5874.128017348975,9423.4116982513,-0.3766452952024759
2020-09-07,Tram,189.28394536180053,368.45076807514283,-0.48627072661388115
2020-09-07,Walk,1774.2241567718204,1962.056432953191,-0.09573235154029425
2020-09-14,Bicycle,1491.4359276834161,850.4085314953336,0.7537875884910499
