week_group,hour,scaled_n_trips
Post-lockdown,5,18.15564854604903
Post-lockdown,6,40.84756435358437
Post-lockdown,7,88.15576607294167
Post-lockdown,8,175.9066669989334
Post-lockdown,9,253.0748137514077
Post-lockdown,10,332.89918584228803
Post-lockdown,11,380.0075385970673
Post-lockdown,12,362.6881268248907
Post-lockdown,13,363.6111336908871
Post-lockdown,14,399.0883668394388
Post-lockdown,15,401.4090089921068
Post-lockdown,16,369.64424794399315
Post-lockdown,17,342.0480052971088
Post-lockdown,18,256.55286832085886
Post-lockdown,19,193.9664719878605
Post-lockdown,20,157.4299768341557
Post-lockdown,21,124.55864155779969
Post-lockdown,22,101.94544173652014
Post-lockdown,23,68.35406894213031
Nov-21,0,49.77794135448789
Nov-21,1,12.087459428445356
Nov-21,2,26.41889147085358
Nov-21,3,5.916427737785419
Nov-21,4,13.17977317384988
Nov-21,5,80.13519782890965
Nov-21,6,231.42441705034284
Nov-21,7,442.1879548095866
Nov-21,8,440.813868528423
Nov-21,9,394.1553431883213
Nov-21,10,378.9137216881837
Nov-21,11,416.3321306314512
Nov-21,12,417.5664638877322
Nov-21,13,403.52066645667225
Nov-21,14,380.3338077280142
Nov-21,15,408.30887328624186
Nov-21,16,573.4341921545886
Nov-21,17,602.815527564866
Nov-21,18,443.7717029741086
Nov-21,19,327.5380425004206
Nov-21,20,170.16892248936395
Nov-21,21,179.5512792392922
Nov-21,22,171.66904489794695
Nov-21,23,102.46752539252796
Nov-21,0,91.61755774386319
Nov-21,1,24.85445353637656
Nov-21,2,17.590102131775815
Nov-21,3,14.383255113195291
Nov-21,4,6.837361841757011
Nov-21,5,11.8238436905239
Nov-21,6,41.85587568963793
Nov-21,7,66.58049194041698
Nov-21,8,156.1751818890645
Nov-21,9,294.8004078154888
Nov-21,10,365.50440749773975
Nov-21,11,389.137484585269
Nov-21,12,429.0946512693839
Nov-21,13,387.41394672869694
Nov-21,14,371.1016547962778
Nov-21,15,421.0704099331906
Nov-21,16,456.61055456884515
Nov-21,17,376.78619158642084
Nov-21,18,274.0220693122021
Nov-21,19,164.33887739689092
Nov-21,20,127.99355583721662
Nov-21,21,125.42058742477893
Nov-21,22,101.62971344443677
Nov-21,23,136.75357047278118
Nov-28,0,27.13390372087123
Nov-28,1,3.5329135372034113
Nov-28,2,2.8701738313027265
Nov-28,3,2.8701738313027265
Nov-28,4,14.195213193299153
Nov-28,5,64.09362203186518
Nov-28,6,191.3787064445865
Nov-28,7,397.9001975278658
Nov-28,8,287.7942673585166
Nov-28,9,279.840968190407
Nov-28,10,395.57153519233117
Nov-28,11,355.63660419946564
Nov-28,12,331.74169195156367
Nov-28,13,281.96657711787356
Nov-28,14,328.7867842749778
Nov-28,15,302.9568424764352
Nov-28,16,496.953167524963
Nov-28,17,512.8263815783256
Nov-28,18,359.9541477799532
Nov-28,19,176.91320143931168
Nov-28,20,136.3308526875601
Nov-28,21,99.83407948596982
Nov-28,22,116.45244508844041
Nov-28,23,47.88051119982046
