date,active,n,n_w,pc,pc_w
2020-03-15,TRUE,241,239.03739965938757,0.7850162866449512,0.7844818510540476
2020-03-16,TRUE,260,261.0671709523243,0.8552631578947368,0.8579403990415
2020-03-17,TRUE,233,229.9186874286477,0.7639344262295082,0.752520621975597
2020-03-18,TRUE,241,236.62544897487916,0.7237237237237237,0.7112328066449994
2020-03-19,TRUE,272,278.4313078366808,0.6886075949367089,0.6989826155646833
2020-03-20,TRUE,371,366.619883626964,0.6132231404958678,0.6081619277547461
2020-03-21,TRUE,442,443.1604804937965,0.6278409090909091,0.6317154739091169
2020-03-22,TRUE,426,418.76395964571105,0.5672436750998668,0.5587275051883233
2020-03-23,TRUE,586,593.4565737963941,0.6207627118644068,0.6308681109283137
2020-03-24,TRUE,770,769.786974418526,0.7044830741079597,0.7082620985015984
2020-03-25,TRUE,825,814.189984464186,0.7051282051282052,0.6996915318577902
2020-03-26,TRUE,863,854.9343918193605,0.7179700499168054,0.716616473026944
2020-03-27,TRUE,925,917.3545785794439,0.7358790771678599,0.734399767525788
2020-03-28,TRUE,928,922.117626604693,0.7295597484276729,0.7278537814626018
2020-03-29,TRUE,620,618.9179674270517,0.4889589905362776,0.4910852073109752
2020-03-30,TRUE,843,832.5308066657387,0.65807962529274,0.6513284472654453
2020-03-31,TRUE,939,925.5999194049543,0.7364705882352941,0.7274630496246723
2020-04-01,TRUE,991,993.6855605633305,0.7623076923076924,0.7661824837586797
2020-04-02,TRUE,1001,980.9701059568256,0.7682271680736761,0.7593863240469412
2020-04-03,TRUE,1023,1015.6326318915092,0.7657185628742516,0.7679857449504661
2020-04-04,TRUE,948,944.4437523915872,0.7090501121914734,0.7145300108151666
2020-04-05,TRUE,884,863.4030352821636,0.6631657914478619,0.656043681315492
2020-04-06,TRUE,1000,990.1911777132163,0.746268656716418,0.741794201485251
2020-04-07,TRUE,998,986.6889801167019,0.7464472700074795,0.7435213496833745
2020-04-08,TRUE,1072,1059.49321132892,0.8023952095808383,0.7994157923112083
2020-04-09,TRUE,1080,1071.6670506191076,0.8083832335329342,0.8083503910184237
2020-04-10,TRUE,841,839.7329796496732,0.6266766020864382,0.6306029671604598
2020-04-11,TRUE,1041,1030.5137357093488,0.7751303052866716,0.7723037688670571
2020-04-12,TRUE,891,887.2886078030232,0.6659192825112108,0.668331481051011
2020-04-13,TRUE,845,830.9103254511698,0.6324850299401198,0.6237829572413147
2020-04-14,TRUE,1010,994.2869031816175,0.753731343283582,0.7442921752250337
2020-04-15,TRUE,1019,999.7643754018364,0.7509211495946941,0.7401425905347885
2020-04-16,TRUE,1055,1047.909610621045,0.7700729927007299,0.767813217467446
2020-04-17,TRUE,1105,1105.2029924827307,0.8095238095238095,0.8114111158525357
2020-04-18,TRUE,1029,1017.7459672589938,0.759409594095941,0.7532244879825892
2020-04-19,TRUE,875,873.3523982191683,0.650074294205052,0.6505825954445619
2020-04-20,TRUE,995,977.5017529449265,0.7458770614692654,0.7339606064962118
2020-04-21,TRUE,983,983.5894380389403,0.740210843373494,0.7432778638153901
2020-04-22,TRUE,1054,1052.9876919228084,0.7984848484848485,0.7998737119781018
2020-04-23,TRUE,1063,1057.838913870993,0.8077507598784195,0.8066662064934685
2020-04-24,TRUE,1064,1049.6359865043644,0.8134556574923547,0.8064544720761192
2020-04-25,TRUE,999,994.7067726440647,0.7720247295208655,0.7724886242020412
2020-04-26,TRUE,864,852.2020456894288,0.6713286713286714,0.6655804962132924
2020-04-27,TRUE,1010,1004.3147465965214,0.7902973395931142,0.7894917446574486
2020-04-28,TRUE,951,939.3218956463492,0.7482297403619197,0.7411435566007258
2020-04-29,TRUE,1027,1010.3411971849548,0.8137876386687797,0.802741186347802
2020-04-30,TRUE,996,976.1108525174965,0.7879746835443038,0.775519616722771
2020-05-01,TRUE,881,893.034543871953,0.7025518341307815,0.7161566879555051
2020-05-02,TRUE,981,979.9457564434609,0.7848,0.7880792192253409
2020-05-03,TRUE,885,881.799190395541,0.7137096774193549,0.7172407914071132
2020-05-04,TRUE,1010,992.8013495714611,0.8171521035598706,0.8065152650503691
2020-05-05,TRUE,948,932.1698520539686,0.7688564476885644,0.7588877524695979
2020-05-06,TRUE,1013,1009.7108301471346,0.8296478296478297,0.8306769541240684
2020-05-07,TRUE,1022,1007.2570178511261,0.8404605263157895,0.832956191727742
2020-05-08,TRUE,1032,1005.8933107739347,0.8528925619834711,0.8364880338128637
2020-05-09,TRUE,989,994.7483754916885,0.820746887966805,0.8311424936484196
2020-05-10,TRUE,836,828.6290148106435,0.6972477064220184,0.6963466069348784
2020-05-11,TRUE,950,938.7279339775397,0.794314381270903,0.7860737106682261
2020-05-12,TRUE,979,974.2281129510671,0.8289585097375106,0.8268018490693757
2020-05-13,TRUE,945,929.8714948323665,0.8056265984654731,0.7988199106375304
2020-05-14,TRUE,954,938.3020523660343,0.8209982788296041,0.8154032116547387
2020-05-15,TRUE,999,976.3464029878504,0.8679409209383145,0.8575179825526551
2020-05-16,TRUE,919,894.7117646992679,0.8047285464098074,0.7968523243459276
2020-05-17,TRUE,827,818.8556252414479,0.7331560283687943,0.737436733508538
2020-05-18,TRUE,963,948.3089946366911,0.8537234042553191,0.8470955743172209
2020-05-19,TRUE,989,982.5267115385369,0.8830357142857143,0.8809201834736777
2020-05-20,TRUE,1008,998.1232988675354,0.9072907290729073,0.9039895224113753
2020-05-21,TRUE,852,850.1197790644724,0.7731397459165155,0.7770691368345232
2020-05-22,TRUE,964,944.6830856041917,0.8747731397459165,0.8651896627669102
2020-05-23,TRUE,887,884.0077690128411,0.8085688240656336,0.8124269134008759
2020-05-24,TRUE,786,790.0960005093542,0.727104532839963,0.7363050734126255
2020-05-25,TRUE,906,876.1801562933997,0.8435754189944135,0.824535470034518
2020-05-26,TRUE,919,896.2514616277186,0.8564771668219944,0.8400808420886533
2020-05-27,TRUE,922,909.7770724547198,0.8665413533834586,0.8641441626899105
2020-05-28,TRUE,930,913.6783861312215,0.8806818181818182,0.8768289697030605
2020-05-29,TRUE,936,918.2716935399375,0.89058039961941,0.8840779712270201
2020-05-30,TRUE,875,860.8823041642495,0.8413461538461539,0.8390839570151882
2020-05-31,TRUE,764,759.7123977650122,0.7403100775193798,0.7432872996299072
2020-06-01,TRUE,764,765.0212699688822,0.7497546614327772,0.7522666355025707
2020-06-02,TRUE,871,856.0432189641886,0.8606719367588933,0.8470479858876275
2020-06-03,TRUE,860,841.7311293130022,0.8565737051792829,0.8417109889182915
2020-06-04,TRUE,830,811.4276787097675,0.8375378405650857,0.8241649888743886
2020-06-05,TRUE,850,841.3859683932645,0.8603238866396761,0.8575128256715457
2020-06-06,TRUE,811,807.7575496626644,0.8267074413863404,0.8285218414500434
2020-06-07,TRUE,637,638.8808722750306,0.6614745586708204,0.6679871375170988
2020-06-08,TRUE,814,807.1264958422503,0.8568421052631578,0.85193078119713606
2020-06-09,TRUE,814,806.7241712568848,0.8668796592119276,0.8614388225068186
2020-06-10,TRUE,801,784.536592130035,0.8594420600858369,0.8460936605930439
2020-06-11,TRUE,815,802.5730069114447,0.8868335146898803,0.8827547077520913
2020-06-12,TRUE,819,804.8005847077591,0.8980263157894737,0.8920307889258928
2020-06-13,TRUE,771,770.7141366682348,0.8595317725752508,0.8710540873296035
2020-06-14,TRUE,591,590.6651089687084,0.6670428893905191,0.6774096560723792
2020-06-15,TRUE,742,736.7080071296471,0.8384180790960452,0.8363582769178047
2020-06-16,TRUE,758,752.5075655074214,0.8662857142857143,0.8630374704283109
2020-06-17,TRUE,725,724.8166093457407,0.8333333333333334,0.8331270342200532
2020-06-18,TRUE,752,764.4475646142095,0.8594285714285714,0.8711567223859716
2020-06-19,TRUE,766,760.202059892317,0.8744292237442922,0.8667391966359319
2020-06-20,TRUE,717,726.3800736973195,0.8213058419243986,0.8319716414151395
2020-06-21,TRUE,637,644.0943780145544,0.7372685185185185,0.7453058759446523
2020-06-22,TRUE,745,742.3272369886099,0.8553386911595867,0.8547815982693445
2020-06-23,TRUE,756,751.0264466962797,0.8780487804878049,0.8738607059559264
2020-06-24,TRUE,756,753.8032536858369,0.883177570093458,0.8837043766438195
2020-06-25,TRUE,747,750.1604414782024,0.8840236686390532,0.8894242425291288
2020-06-26,TRUE,749,746.7545606311958,0.89700598802395215,0.896146081176062
2020-06-27,TRUE,694,687.7300522228632,0.854679802955665,0.8534887151353678
2020-06-28,TRUE,565,566.0133599877406,0.7097989949748744,0.7212395693302067
2020-06-29,TRUE,685,668.0529293027922,0.8692893401015228,0.857730986599435
2020-06-30,TRUE,688,670.2978128054884,0.8877419354838709,0.874347790734166
2020-07-01,TRUE,671,663.7680806741571,0.8702983138780804,0.8676155451821488
2020-07-02,TRUE,679,667.711280453847,0.8818181818181818,0.874431266142598
2020-07-03,TRUE,682,672.3405143504372,0.8880208333333334,0.8843347783445836
2020-07-04,TRUE,625,618.7202107467607,0.8180628272251309,0.8151702579502049
2020-07-05,TRUE,566,568.5715955628318,0.7437582128777924,0.7469504775619781
2020-07-06,TRUE,650,636.4013686016366,0.8541392904073587,0.8342552155967126
2020-07-07,TRUE,655,643.9887157997912,0.8698539176626826,0.8535405001043972
2020-07-08,TRUE,660,664.3272554782269,0.88,0.8816004258173674
2020-07-09,TRUE,658,651.7441152401567,0.8820375335120644,0.8762729622846815
2020-07-10,TRUE,671,650.7383764215095,0.9104477611940298,0.8890922144875472
2020-07-11,TRUE,607,610.7139129227115,0.8349381017881705,0.8399062873579506
2020-07-12,TRUE,527,516.7847295712421,0.7433004231311706,0.7282193811925886
2020-07-13,TRUE,600,595.8513354745962,0.8547008547008547,0.8413499796240407
2020-07-14,TRUE,592,594.1006224334807,0.8421052631578947,0.8434868630936655
2020-07-15,TRUE,627,619.5599131711875,0.8868458274398868,0.8727301892270362
2020-07-16,TRUE,605,597.3721036441376,0.8680057388809183,0.8546549183662521
2020-07-17,TRUE,621,621.718669098139,0.8973988439306358,0.8964453077301275
2020-07-18,TRUE,580,588.9819676601481,0.8442503639010189,0.8540561863814008
2020-07-19,TRUE,498,494.8114275501278,0.7377777777777778,0.7316882706999682
2020-07-20,TRUE,575,584.5282758628349,0.8518518518518519,0.8622553677033296
2020-07-21,TRUE,559,545.7921034047677,0.8393393393393394,0.8270479313435386
2020-07-22,TRUE,579,570.8680985782635,0.8826219512195121,0.8868326168663874
2020-07-23,TRUE,555,543.0696595487449,0.8591331269349846,0.8580511086393459
2020-07-24,TRUE,556,545.4991497612865,0.8701095461658842,0.8720039550600257
2020-07-25,TRUE,541,534.1601552781694,0.8628389154704944,0.863026730358484
2020-07-26,TRUE,461,469.7464641139523,0.7447495961227787,0.7630571500165925
2020-07-27,TRUE,522,517.5986550139844,0.8446601941747572,0.8357082138085494
2020-07-28,TRUE,529,516.3850871745295,0.8700657894736842,0.8539206425858448
2020-07-29,TRUE,516,503.7061481668881,0.8543046357615894,0.8334848233418329
2020-07-30,TRUE,530,527.1826915813144,0.8702791461412152,0.8585567881952638
2020-07-31,TRUE,528,535.0252615894392,0.8669950738916257,0.8735666162698549
2020-08-01,TRUE,462,466.17349565170355,0.7598684210526315,0.7639937553011226
2020-08-02,TRUE,401,397.03732459859083,0.6606260296540363,0.6544341059433894
2020-08-03,TRUE,486,480.5110604441663,0.8073089700996677,0.8035155849496296
2020-08-04,TRUE,496,481.6875074871196,0.830820770519263,0.8116178612981825
2020-08-05,TRUE,506,480.86932098502535,0.856175972927242,0.8200503849270443
2020-08-06,TRUE,504,495.98121948031974,0.8600682593856656,0.8557234355115457
2020-08-07,TRUE,495,480.41525554630994,0.8418367346938775,0.8225222883778601
2020-08-08,TRUE,489,480.21206274351675,0.8260135135135135,0.8223176861946597
2020-08-09,TRUE,424,417.6887503479027,0.7114093959731543,0.712932509359537
2020-08-10,TRUE,510,519.9200109034401,0.8542713567839196,0.8650666767759281
2020-08-11,TRUE,516,516.7470399282172,0.8686868686868687,0.8632204795583638
2020-08-12,TRUE,515,520.1864547863223,0.871404399323181,0.8764841024871
2020-08-13,TRUE,504,505.41044699229496,0.8600682593856656,0.8542947814186709
2020-08-14,TRUE,526,523.7981478054542,0.8976109215017065,0.8884430995107323
2020-08-15,TRUE,507,515.7886003032722,0.8726333907056799,0.8826312735825134
2020-08-16,TRUE,434,447.36970340193454,0.7418803418803419,0.7624347419404609
2020-08-17,TRUE,517,521.0141226155645,0.8777589134125636,0.8807208901475584
2020-08-18,TRUE,525,521.9365137765595,0.8943781942078365,0.8833741261111866
