week_start,weekday,mean_n_activities,pc_change_n,mean_aspace,pc_change_space,mean_max_radius,pc_change_radius
2020-04-13,Weekday,2.79612,-0.40652,51.0297,-0.79296,5.87538,-0.47829
2020-04-13,Weekends & holidays,2.38115,-0.43756,77.16027,-0.75732,5.92697,-0.57285
2020-04-20,Weekday,2.93462,-0.37712,79.63576,-0.6769,6.51167,-0.42179
2020-04-20,Weekends & holidays,2.50734,-0.40775,85.9706,-0.72962,6.32527,-0.54415
2020-04-27,Weekday,2.91958,-0.38032,86.63509,-0.6485,6.59993,-0.41396
2020-04-27,Weekends & holidays,2.37788,-0.43833,73.36163,-0.76927,6.69409,-0.51757
2020-05-04,Weekday,3.11862,-0.33807,100.81312,-0.59098,7.20314,-0.36039
2020-05-04,Weekends & holidays,2.9635,-0.3,125.20733,-0.60621,9.37229,-0.32455
2020-05-11,Weekday,3.26524,-0.30695,104.02003,-0.57797,7.39242,-0.34359
2020-05-11,Weekends & holidays,3.12963,-0.26076,111.89549,-0.64808,8.49858,-0.38752
2020-05-18,Weekday,3.87831,-0.17682,167.36914,-0.32095,9.53363,-0.15345
2020-05-18,Weekends & holidays,3.07065,-0.27469,238.57845,-0.24965,11.33757,-0.18292
2020-05-25,Weekday,3.83903,-0.18516,146.66972,-0.40493,8.9971,-0.2011
2020-05-25,Weekends & holidays,3.66249,-0.1349,227.15753,-0.28557,12.10674,-0.12748
2020-06-01,Weekday,3.73227,-0.20782,126.91838,-0.48507,8.60472,-0.23594
2020-06-01,Weekends & holidays,2.89854,-0.31535,197.34423,-0.37934,10.58756,-0.23697
2020-06-08,Weekday,3.7925,-0.19504,113.73209,-0.53857,8.86272,-0.21303
2020-06-08,Weekends & holidays,3.39162,-0.19888,232.3162,-0.26935,9.5599,-0.31103
2020-06-15,Weekday,3.88514,-0.17537,160.59518,-0.34843,9.58564,-0.14884
2020-06-15,Weekends & holidays,3.51736,-0.16918,276.69375,-0.12978,12.97242,-0.06509
2020-06-22,Weekday,4.256,-0.09666,217.92468,-0.11583,10.58063,-0.06049
2020-06-22,Weekends & holidays,3.4756,-0.17904,316.26554,-0.00532,12.53144,-0.09687
2020-06-29,Weekday,4.11043,-0.12756,207.63835,-0.15757,10.18667,-0.09547
2020-06-29,Weekends & holidays,3.74047,-0.11648,311.13926,-0.02144,13.5643,-0.02244
2020-07-06,Weekday,4.31102,-0.08498,229.79465,-0.06768,10.71943,-0.04816
2020-07-06,Weekends & holidays,3.52568,-0.16721,263.10437,-0.17252,12.78864,-0.07834
2020-07-13,Weekday,3.9987,-0.15127,214.12374,-0.13126,11.31207,0.00446
2020-07-13,Weekends & holidays,3.67089,-0.13291,326.89598,0.02811,13.60198,-0.01972
2020-07-20,Weekday,4.05348,-0.13964,236.55392,-0.04025,11.59964,0.03
2020-07-20,Weekends & holidays,3.64804,-0.13831,550.73984,0.73212,14.7831,0.0654
2020-07-27,Weekday,4.22119,-0.10405,249.09668,0.01064,12.16018,0.07977
2020-07-27,Weekends & holidays,3.07982,-0.27253,281.06436,-0.11603,14.73514,0.06194
2020-08-03,Weekday,4.01573,-0.14766,255.25714,0.03563,11.68453,0.03754
2020-08-03,Weekends & holidays,3.63636,-0.14107,321.77468,0.01201,14.08089,0.01479
2020-08-10,Weekday,4.07427,-0.13523,264.73933,0.0741,11.6944,0.03841
2020-08-10,Weekends & holidays,3.75855,-0.11221,283.84849,-0.10727,14.74167,0.06241
2020-08-17,Weekday,4.15111,-0.11892,226.63174,-0.08051,11.15116,-0.00983
2020-08-17,Weekends & holidays,3.50746,-0.17152,346.98644,0.0913,12.46886,-0.10138
2020-08-24,Weekday,4.16345,-0.1163,207.1155,-0.15969,11.40887,0.01306
2020-08-24,Weekends & holidays,3.11792,-0.26353,153.13138,-0.51839,10.84759,-0.21823
2020-08-31,Weekday,4.16499,-0.11598,220.02574,-0.10731,10.52387,-0.06553
2020-08-31,Weekends & holidays,3.62896,-0.14282,281.17132,-0.11569,15.25966,0.09974
2020-09-07,Weekday,4.10815,-0.12804,263.19445,0.06783,11.27644,0.0013
2020-09-07,Weekends & holidays,3.5545,-0.1604,398.72885,0.25403,15.48207,0.11577
2020-09-14,Weekday,4.32581,-0.08184,247.0127,0.00218,11.66133,0.03548
2020-09-14,Weekends & holidays,3.90886,-0.0767,231.90734,-0.27063,12.8046,-0.07719
2020-09-21,Weekday,4.04773,-0.14086,201.16896,-0.18382,10.95162,-0.02754
2020-09-21,Weekends & holidays,3.15484,-0.25481,278.97614,-0.1226,10.73865,-0.22608
2020-09-28,Weekday,4.20884,-0.10667,161.96719,-0.34287,10.48879,-0.06864
2020-09-28,Weekends & holidays,3.62838,-0.14295,257.75059,-0.18935,13.13548,-0.05334
2020-10-05,Weekday,4.18033,-0.11272,179.57531,-0.27143,10.93577,-0.02895
2020-10-05,Weekends & holidays,3.16011,-0.25356,213.90343,-0.32726,12.40452,-0.10602
2020-10-12,Weekday,4.37771,-0.07083,204.60013,-0.16989,10.81457,-0.03971
2020-10-12,Weekends & holidays,3.98327,-0.05913,196.56484,-0.38179,12.74787,-0.08128
2020-10-19,Weekday,4.34598,-0.07756,209.17165,-0.15135,11.10863,-0.0136
2020-10-19,Weekends & holidays,3.82631,-0.0962,229.39086,-0.27855,11.1811,-0.19419
2020-10-26,Weekday,4.11454,-0.12668,137.05835,-0.44393,9.39326,-0.16592
2020-10-26,Weekends & holidays,3.62669,-0.14335,205.10392,-0.35493,10.64526,-0.23281
2020-11-02,Weekday,3.96837,-0.15771,127.51517,-0.48264,8.80317,-0.21832
2020-11-02,Weekends & holidays,3.46138,-0.1824,157.39611,-0.50498,9.45774,-0.31839
2020-11-09,Weekday,4.04479,-0.14149,157.73754,-0.36003,9.47038,-0.15907
2020-11-09,Weekends & holidays,3.71203,-0.1232,145.55151,-0.54223,10.35788,-0.25352
2020-11-16,Weekday,4.03479,-0.14361,136.88883,-0.44461,9.16595,-0.1861
2020-11-16,Weekends & holidays,3.48485,-0.17686,110.63573,-0.65204,9.87978,-0.28798
2020-11-23,Weekday,4.1624,-0.11653,189.02478,-0.23309,9.27455,-0.17646
2020-11-23,Weekends & holidays,3.38306,-0.2009,134.42238,-0.57723,9.95014,-0.28291
2020-11-30,Weekday,4.0836,-0.13325,117.96231,-0.5214,8.93182,-0.20689
2020-11-30,Weekends & holidays,3.11361,-0.26455,67.69949,-0.78708,8.5902,-0.38091
2020-12-07,Weekday,3.92537,-0.16684,116.56544,-0.52707,8.82067,-0.21676
2020-12-07,Weekends & holidays,3.22082,-0.23922,128.04836,-0.59728,8.99164,-0.35198
2020-12-14,Weekday,4.08607,-0.13273,141.60516,-0.42548,9.38523,-0.16663
2020-12-14,Weekends & holidays,3.25,-0.23233,182.31976,-0.42659,8.77408,-0.36766
2020-12-21,Weekday,3.61641,-0.23241,169.33684,-0.31297,9.08169,-0.19359
2020-12-21,Weekends & holidays,2.40632,-0.43161,197.27758,-0.37955,10.47052,-0.2454
2020-12-28,Weekday,3.68477,-0.2179,126.71697,-0.48588,8.72771,-0.22502
2020-12-28,Weekends & holidays,2.27674,-0.46222,160.75955,-0.4944,9.97535,-0.28109
2021-01-04,Weekday,3.52654,-0.25149,96.41868,-0.60881,8.43948,-0.25061
2021-01-04,Weekends & holidays,3.01879,-0.28694,125.3148,-0.60587,10.56969,-0.23826
2021-01-11,Weekday,3.52517,-0.25178,102.08494,-0.58582,7.98695,-0.29079
2021-01-11,Weekends & holidays,3.04581,-0.28056,98.05318,-0.69161,7.60905,-0.45163
2021-01-18,Weekday,3.51501,-0.25394,127.14773,-0.48414,8.45913,-0.24887
2021-01-18,Weekends & holidays,2.97808,-0.29656,205.05055,-0.3551,9.54557,-0.31206
2021-01-25,Weekday,3.25737,-0.30862,87.55291,-0.64478,7.29821,-0.35195
2021-01-25,Weekends & holidays,2.62162,-0.38076,108.98162,-0.65724,8.96613,-0.35382
2021-02-01,Weekday,3.36719,-0.28531,119.69517,-0.51437,8.32179,-0.26106
2021-02-01,Weekends & holidays,2.74973,-0.3505,95.78916,-0.69874,8.60558,-0.37981
2021-02-08,Weekday,3.53978,-0.24868,117.48706,-0.52333,8.77002,-0.22126
2021-02-08,Weekends & holidays,3.23045,-0.23695,178.34242,-0.4391,13.10423,-0.05559
2021-02-15,Weekday,3.71752,-0.21095,127.37229,-0.48322,9.32289,-0.17217
2021-02-15,Weekends & holidays,3.659,-0.13572,219.31181,-0.31025,14.27148,0.02853
2021-02-22,Weekday,4.11907,-0.12572,139.39001,-0.43447,9.6705,-0.1413
2021-02-22,Weekends & holidays,3.38427,-0.20061,182.71978,-0.42533,12.85443,-0.0736
2021-03-01,Weekday,4.08981,-0.13193,144.20425,-0.41493,9.5745,-0.14983
2021-03-01,Weekends & holidays,3.25877,-0.23026,156.20504,-0.50872,10.28065,-0.25909
2021-03-08,Weekday,3.93409,-0.16498,124.36718,-0.49542,9.2828,-0.17573
2021-03-08,Weekends & holidays,3.14286,-0.25764,143.78465,-0.54779,9.20592,-0.33654
2021-03-15,Weekday,3.66882,-0.22129,126.62034,-0.48628,8.67628,-0.22958
2021-03-15,Weekends & holidays,3.30603,-0.21909,181.50168,-0.42916,10.13764,-0.26939
2021-03-22,Weekday,4.07174,-0.13577,131.86901,-0.46498,8.85123,-0.21405
2021-03-22,Weekends & holidays,3.88316,-0.08277,242.34329,-0.23781,12.79059,-0.0782
2021-03-29,Weekday,4.49426,-0.04609,201.19067,-0.18373,10.31352,-0.0842
2021-03-29,Weekends & holidays,3.71193,-0.12322,140.44886,-0.55828,10.9739,-0.20912
2021-04-05,Weekday,4.07428,-0.13523,165.1637,-0.3299,10.11121,-0.10217
2021-04-05,Weekends & holidays,3.28923,-0.22306,198.10866,-0.37693,11.65247,-0.16022
2021-04-12,Weekday,3.93602,-0.16458,153.26714,-0.37816,9.47192,-0.15893
2021-04-12,Weekends & holidays,3.49946,-0.17341,195.81591,-0.38414,10.91834,-0.21312999999999999
2021-04-19,Weekday,4.2504,-0.09785,148.67254,-0.3968,9.39498,-0.16577
2021-04-19,Weekends & holidays,4.09959,-0.03165,182.57713,-0.42578,10.90616,-0.21401
2021-04-26,Weekday,4.12248,-0.125,123.38198,-0.49941,9.414,-0.16408
2021-04-26,Weekends & holidays,2.86659,-0.32289,137.48782,-0.56759,11.65452,-0.16007
2021-05-03,Weekday,4.2374,-0.10061,152.56242,-0.38102,9.91654,-0.11945
2021-05-03,Weekends & holidays,4.08455,-0.0352,227.01283,-0.28603,12.21391,-0.11976
2021-05-10,Weekday,4.23412,-0.1013,160.83867,-0.34744,10.45605,-0.07155
2021-05-10,Weekends & holidays,3.13119,-0.26039,303.68923,-0.04487,11.70352,-0.15654
2021-05-17,Weekday,4.00169,-0.15064,174.87122,-0.29051,9.85876,-0.12458
2021-05-17,Weekends & holidays,4.10349,-0.03073,263.85873,-0.17014,13.08125,-0.05725
2021-05-24,Weekday,4.33368,-0.08017,142.25282,-0.42285,9.09454,-0.19244
2021-05-24,Weekends & holidays,3.51028,-0.17085,183.96302,-0.42142,11.33978,-0.18276
2021-05-31,Weekday,4.55881,-0.03239,149.45269,-0.39364,10.49808,-0.06782
2021-05-31,Weekends & holidays,3.68324,-0.13,175.70092,-0.44741,9.84519,-0.29047
2021-06-07,Weekday,4.43686,-0.05827,164.94213,-0.3308,9.82871,-0.12725
2021-06-07,Weekends & holidays,4.26533,0.0075,268.12217,-0.15673,12.63021,-0.08976
2021-06-14,Weekday,4.62372,-0.01861,206.25089,-0.1632,10.99927,-0.02331
2021-06-14,Weekends & holidays,3.81929,-0.09786,196.60656,-0.38166,12.18068,-0.12215
2021-06-21,Weekday,4.49067,-0.04685,212.4119,-0.1382,11.30323,0.00368
2021-06-21,Weekends & holidays,3.77043,-0.1094,317.40084,-0.00175,14.29427,0.03017
2021-06-28,Weekday,4.52545,-0.03947,212.11069,-0.13942,11.46654,0.01818
2021-06-28,Weekends & holidays,3.54437,-0.1628,177.05733,-0.44314,12.50503,-0.09878
2021-07-05,Weekday,4.34186,-0.07843,184.31951,-0.25218,11.12441,-0.0122
2021-07-05,Weekends & holidays,4.10705,-0.02989,278.94444,-0.1227,12.83949,-0.07467
2021-07-12,Weekday,4.20641,-0.10718,221.58447,-0.10099,10.79945,-0.04106
2021-07-12,Weekends & holidays,3.7808,-0.10695,268.73902,-0.15479,14.09296,0.01566
2021-07-19,Weekday,4.59516,-0.02467,232.77933,-0.05557,12.82297,0.13862
2021-07-19,Weekends & holidays,3.54464,-0.16273,421.4221,0.32541,14.96932,0.07882
2021-07-26,Weekday,4.38596,-0.06908,232.27538,-0.05761,12.09387,0.07388
2021-07-26,Weekends & holidays,3.73295,-0.11826,230.40104,-0.27537,12.91311,-0.06937
2021-08-02,Weekday,4.20718,-0.10702,236.61711,-0.04,11.88928,0.05572
2021-08-02,Weekends & holidays,3.57164,-0.15636,291.0381,-0.08466,13.87523,-3e-5
2021-08-09,Weekday,4.6575,-0.01144,235.47846,-0.04462,11.88223,0.05509
2021-08-09,Weekends & holidays,3.9548,-0.06585,409.10603,0.28667,18.3779,0.32447
2021-08-16,Weekday,4.3456,-0.07764,214.62721,-0.12921,11.56535,0.026950000000000002
2021-08-16,Weekends & holidays,3.94802,-0.06745,245.43823,-0.22808,14.08587,0.01515
2021-08-23,Weekday,4.54305,-0.03573,220.56067,-0.10514,11.91386,0.0579
2021-08-23,Weekends & holidays,3.91226,-0.0759,387.2398,0.2179,12.1814,-0.1221
2021-08-30,Weekday,4.75092,0.00839,193.30923,-0.2157,11.75446,0.04374
2021-08-30,Weekends & holidays,4.21986,-0.00324,236.08977,-0.25748,13.82327,-0.00377
2021-09-06,Weekday,4.61185,-0.02113,197.28522,-0.19957,12.74555,0.13175
2021-09-06,Weekends & holidays,4.11782,-0.02735,401.64004,0.26319,14.88708,0.07289
2021-09-13,Weekday,4.63848,-0.01548,228.46203,-0.07308,12.58505,0.1175
2021-09-13,Weekends & holidays,3.85907,-0.08846,380.41404,0.19643,15.27408,0.10078
2021-09-20,Weekday,4.63222,-0.0168,269.33538,0.09275,11.85267,0.05247
2021-09-20,Weekends & holidays,3.9472,-0.06765,251.06852,-0.21037,14.00598,0.00939
2021-09-27,Weekday,4.60255,-0.0231,240.83974,-0.02286,11.98428,0.06415
2021-09-27,Weekends & holidays,3.91172,-0.07603,302.87829,-0.04742,15.16959,0.09325
2021-10-04,Weekday,4.19456,-0.1097,260.298,0.05608,11.70524,0.03937
2021-10-04,Weekends & holidays,4.02673,-0.04886,323.58559,0.0177,16.04382,0.15626
2021-10-11,Weekday,4.24922,-0.0981,293.95536,0.19264,12.40216,0.10126
2021-10-11,Weekends & holidays,3.92846,-0.07207,361.51899,0.13701,16.35318,0.17855
2021-10-18,Weekday,4.25198,-0.09751,194.9522,-0.20904,11.3471,0.00757
2021-10-18,Weekends & holidays,3.8864,-0.08201,210.71192,-0.33729,13.6127,-0.01895
2021-10-25,Weekday,4.2903,-0.08938,186.88369,-0.24177,10.57701,-0.06081
2021-10-25,Weekends & holidays,3.70874,-0.12397,214.58688,-0.32511,11.365,-0.18094
2021-11-01,Weekday,4.19011,-0.11064,150.01345,-0.39136,10.05386,-0.10726
2021-11-01,Weekends & holidays,3.62007,-0.14492,268.26128,-0.1563,13.94887,0.00528
2021-11-08,Weekday,5.43924,0.15449,121.00282,-0.50907,10.32603,-0.08309
2021-11-08,Weekends & holidays,4.80399,0.13473,92.18033,-0.71009,11.74083,-0.15385
2021-11-15,Weekday,4.06404,-0.1374,130.73869,-0.46957,10.3049,-0.08497
2021-11-15,Weekends & holidays,3.47523,-0.17913,185.62314,-0.4162,11.81328,-0.14863
2021-11-22,Weekday,4.0474,-0.14093,141.846,-0.4245,10.12233,-0.10118
2021-11-22,Weekends & holidays,3.14542,-0.25703,93.25179,-0.70672,9.73891,-0.29813
2021-11-29,Weekday,4.05466,-0.13938999999999999,141.63029,-0.42538,9.49452,-0.15693
2021-11-29,Weekends & holidays,3.10902,-0.26563,177.05558,-0.44315,12.77374,-0.07941
2021-12-06,Weekday,3.85467,-0.18184,144.36304,-0.41429,9.87239,-0.12337
2021-12-06,Weekends & holidays,3.23669,-0.23547,97.36382,-0.69378,9.33758,-0.32705
2021-12-13,Weekday,3.95497,-0.16055,104.78047,-0.57488,8.66679,-0.23043
2021-12-13,Weekends & holidays,3.5969,-0.15039,203.04924,-0.36139,12.84445,-0.07432
2021-12-20,Weekday,3.96777,-0.15784,103.5378,-0.57993,9.11738,-0.19042
2021-12-20,Weekends & holidays,2.24943,-0.46867,192.66464,-0.39405,11.84717,-0.14619
2021-12-27,Weekday,3.59018,-0.23798,239.56758,-0.02802,11.06982,-0.01705
2021-12-27,Weekends & holidays,2.7956,-0.33966,116.85418,-0.63248,10.97105,-0.20933
2022-01-03,Weekday,3.52697,-0.2514,126.18285,-0.48805,7.80886,-0.30661
2022-01-03,Weekends & holidays,2.80092,-0.33841,69.02097,-0.78292,8.71767,-0.37173
2022-01-10,Weekday,3.64326,-0.22671,119.50877,-0.51513,8.84035,-0.21502
2022-01-10,Weekends & holidays,3.30309,-0.21979,204.38061,-0.35721,12.60404,-0.09164
2022-01-17,Weekday,3.58863,-0.23831,117.84898,-0.52186,9.20273,-0.18284
2022-01-17,Weekends & holidays,3.23391,-0.23613,176.73476,-0.44415,11.80226,-0.14943
2022-01-24,Weekday,3.76843,-0.20015,204.31696,-0.17104,10.25828,-0.08911
2022-01-24,Weekends & holidays,3.34156,-0.2107,304.84722,-0.04123,12.87442,-0.07216
2022-01-31,Weekday,3.6519,-0.22488,176.07782,-0.28562,9.74264,-0.1349
2022-01-31,Weekends & holidays,3.30802,-0.21863,187.57284,-0.41007,11.52825,-0.16917
2022-02-07,Weekday,3.93784,-0.16419,150.10288,-0.391,10.19543,-0.09469
2022-02-07,Weekends & holidays,3.59221,-0.1515,161.88151,-0.49087,11.89413,-0.1428
2022-02-14,Weekday,3.83087,-0.18689,138.70513,-0.43724,10.18893,-0.09527
2022-02-14,Weekends & holidays,3.43312,-0.18908,313.53098,-0.01392,11.79234,-0.15014
2022-02-21,Weekday,4.19325,-0.10998,130.94268,-0.46874,10.41364,-0.07531
2022-02-21,Weekends & holidays,3.68677,-0.12916,258.1249,-0.18818,14.39097,0.03714
2022-02-28,Weekday,4.29111,-0.08921,143.73529,-0.41684,11.02267,-0.02124
2022-02-28,Weekends & holidays,3.8457,-0.09162,145.31511,-0.54297,12.45976,-0.10204
2022-03-07,Weekday,4.31882,-0.08333,231.32477,-0.06147,10.99457,-0.02373
2022-03-07,Weekends & holidays,3.77821,-0.10756,230.73817,-0.27431,12.24513,-0.11751
2022-03-14,Weekday,4.31488,-0.08416,134.27098,-0.45523,9.64422,-0.14364
2022-03-14,Weekends & holidays,3.60769,-0.14784,167.57607,-0.47296,10.14881,-0.26859
2022-03-21,Weekday,4.62936,-0.01741,189.94281,-0.22936,11.03125,-0.02047
2022-03-21,Weekends & holidays,3.95717,-0.06529,203.08046,-0.3613,11.42189,-0.17684
2022-03-28,Weekday,4.40754,-0.06449,245.61561,-0.00349,9.92774,-0.11846
2022-03-28,Weekends & holidays,3.2582,-0.23039,111.8511,-0.64822,9.76069,-0.29656
2022-04-04,Weekday,4.32063,-0.08294,173.6004,-0.29567,9.96719,-0.11496
2022-04-04,Weekends & holidays,3.70423,-0.12504,210.76616,-0.33712,11.35173,-0.1819
2022-04-11,Weekday,4.36133,-0.0743,211.74795,-0.14089,10.51501,-0.06631
2022-04-11,Weekends & holidays,4.03632,-0.0466,163.36326,-0.48621,11.34524,-0.18236
2022-04-18,Weekday,4.48061,-0.04898,271.03416,0.09964,12.09515,0.074
2022-04-18,Weekends & holidays,3.73708,-0.11728,121.00303,-0.61944,10.71344,-0.2279
2022-04-25,Weekday,4.51926,-0.04078,193.82643,-0.21361,10.8277,-0.03855
2022-04-25,Weekends & holidays,4.09874,-0.03185,172.44291,-0.45765,10.20395,-0.26461
2022-05-02,Weekday,4.5366,-0.0371,181.94588,-0.26181,10.39562,-0.07691
2022-05-02,Weekends & holidays,4.08732,-0.03455,197.32342,-0.3794,11.84164,-0.14659
2022-05-09,Weekday,4.7696,0.01235,154.20656,-0.37435,10.42602,-0.07421
2022-05-09,Weekends & holidays,4.48584,0.05958,276.37538,-0.13078,12.13022,-0.12579
2022-05-16,Weekday,4.77695,0.01391,164.73249,-0.33165,10.58207,-0.06036
2022-05-16,Weekends & holidays,4.20134,-0.00762,191.77913,-0.39684,11.42911,-0.17632
2022-05-23,Weekday,4.54513,-0.03529,229.77417,-0.06776,12.47917,0.1081
2022-05-23,Weekends & holidays,3.97183,-0.06183,378.50133,0.19042,16.27981,0.17327
2022-05-30,Weekday,4.7027,-0.00185,211.68127,-0.14117,11.76814,0.04496
2022-05-30,Weekends & holidays,4.18421,-0.01166,144.34943,-0.54601,12.22803,-0.11874
2022-06-06,Weekday,4.54383,-0.03557,217.55045,-0.11735,11.38255,0.01072
2022-06-06,Weekends & holidays,4.47355,0.05668,246.00342,-0.2263,11.46611,-0.17365
2022-06-13,Weekday,4.9214,0.04457,187.05838,-0.24107,11.03096,-0.0205
2022-06-13,Weekends & holidays,4.45361,0.05197,294.45414,-0.07392,15.34909,0.10619
2022-06-20,Weekday,4.63689,-0.01581,246.14334,-0.00135,11.05376,-0.01847
2022-06-20,Weekends & holidays,4.60697,0.08819,314.26223,-0.01162,12.8459,-0.07421
2022-06-27,Weekday,4.96808,0.05448,214.55569,-0.1295,11.65971,0.03533
2022-06-27,Weekends & holidays,4.27318,0.00935,228.43023,-0.28157,13.44242,-0.03122
2022-07-04,Weekday,4.54054,-0.03626,191.19414,-0.22429,11.04398,-0.01934
2022-07-04,Weekends & holidays,3.99735,-0.0558,353.91917,0.1131,14.61207,0.05307
2022-07-11,Weekday,4.40778,-0.06444,218.10498,-0.1151,12.07835,0.0725
2022-07-11,Weekends & holidays,4.27778,0.01044,239.34979,-0.24723,13.20812,-0.04811
2022-07-18,Weekday,4.57097,-0.02981,207.38093,-0.15861,11.03431,-0.0202
2022-07-18,Weekends & holidays,3.8806,-0.08338,214.44463,-0.32555,14.18249,0.02211
2022-07-25,Weekday,4.60563,-0.02245,289.96282,0.17644,13.09615,0.16288
