week_start,Mode,mean_trip_length,Mode_t
2020-01-06,Train,20.49344853260999,Train
2020-01-06,Tram,2.460980553951569,Tram
2020-01-06,Walk,0.6521197730589992,Walk
2020-01-13,Bicycle,3.4836425406746323,Bicycle
2020-01-13,Bus,2.9695020698978736,Bus
2020-01-13,Car,13.674124967792425,Car
2020-01-13,Train,20.37481296289163,Train
2020-01-13,Tram,2.391021415720152,Tram
2020-01-13,Walk,0.6758313418714381,Walk
2020-01-20,Bicycle,3.608573484893919,Bicycle
2020-01-20,Bus,2.8377996035486768,Bus
2020-01-20,Car,13.586498726435812,Car
2020-01-20,Train,20.523271076667072,Train
2020-01-20,Tram,2.2913940723233757,Tram
2020-01-20,Walk,0.6147154074935346,Walk
2020-01-27,Bicycle,2.8255404049857056,Bicycle
2020-01-27,Bus,2.8378100319923254,Bus
2020-01-27,Car,13.431204098732175,Car
2020-01-27,Train,20.500349197510776,Train
2020-01-27,Tram,2.2368110869099214,Tram
2020-01-27,Walk,0.6111665300424847,Walk
2020-02-03,Bicycle,3.925540839756485,Bicycle
2020-02-03,Bus,3.020081331667003,Bus
2020-02-03,Car,13.422146022918007,Car
2020-02-03,Train,21.323247341080695,Train
2020-02-03,Tram,2.2980857755964155,Tram
2020-02-03,Walk,0.6274733019091505,Walk
2020-02-10,Bicycle,3.8178946883062657,Bicycle
2020-02-10,Bus,3.0250965599517885,Bus
2020-02-10,Car,13.609828512711509,Car
2020-02-10,Train,19.138875968713368,Train
2020-02-10,Tram,2.508491826983341,Tram
2020-02-10,Walk,0.6368624666711574,Walk
2020-02-17,Bicycle,4.6232511229732705,Bicycle
2020-02-17,Bus,2.917411970812524,Bus
2020-02-17,Car,14.480085881426751,Car
2020-02-17,Train,23.740030494193412,Train
2020-02-17,Tram,2.1569678140530892,Tram
2020-02-17,Walk,0.6192114723094179,Walk
2020-02-24,Bicycle,3.644350009848055,Bicycle
2020-02-24,Bus,3.06715643789816,Bus
2020-02-24,Car,13.54261093575591,Car
2020-02-24,Train,23.56162202844756,Train
2020-02-24,Tram,2.2788628819773216,Tram
2020-02-24,Walk,0.6711557210464059,Walk
2020-03-02,Bicycle,4.065090610755645,Bicycle
2020-03-02,Bus,2.830211181527219,Bus
2020-03-02,Car,13.367727462148833,Car
2020-03-02,Train,19.216129191339938,Train
2020-03-02,Tram,2.297735236290592,Tram
2020-03-02,Walk,0.5868195007181947,Walk
2020-03-09,Bicycle,3.228231369746322,Bicycle
2020-03-09,Bus,2.952202742169723,Bus
2020-03-09,Car,12.258822391617501,Car
2020-03-09,Train,22.436761470148035,Train
2020-03-09,Tram,2.4000407193240307,Tram
2020-03-09,Walk,0.6740811013682331,Walk
2020-03-16,Bicycle,4.182565370599055,Bicycle
2020-03-16,Bus,2.19291764128861,Bus
2020-03-16,Car,11.638978353842466,Car
2020-03-16,Train,13.147378886049598,Train
2020-03-16,Tram,2.32648561619246,Tram
2020-03-16,Walk,0.8267466218606178,Walk
2020-03-23,Bicycle,4.912947143100429,Bicycle
2020-03-23,Bus,2.440615150210277,Bus
2020-03-23,Car,11.731729978115226,Car
2020-03-23,Train,17.187753183020945,Train
2020-03-23,Tram,2.564358592829435,Tram
2020-03-23,Walk,0.9643482175086355,Walk
2020-03-30,Bicycle,5.315011808183022,Bicycle
2020-03-30,Bus,2.474313741463033,Bus
2020-03-30,Car,11.201395057527197,Car
2020-03-30,Train,17.47070369464242,Train
2020-03-30,Tram,2.3862409250546244,Tram
2020-03-30,Walk,0.9868225412639504,Walk
2020-04-06,Bicycle,6.385242711363582,Bicycle
2020-04-06,Bus,2.3839290342661323,Bus
2020-04-06,Car,11.472333067570386,Car
2020-04-06,Train,14.82214199429712,Train
2020-04-06,Tram,2.1786901847659434,Tram
2020-04-06,Walk,0.9704247571593078,Walk
2020-04-13,Bicycle,6.013220564979302,Bicycle
2020-04-13,Bus,2.5934747478612934,Bus
2020-04-13,Car,11.248158509543702,Car
2020-04-13,Train,21.721664455116915,Train
2020-04-13,Tram,2.1340372317835765,Tram
2020-04-13,Walk,0.9996160010734484,Walk
2020-04-20,Bicycle,5.644754157286436,Bicycle
2020-04-20,Bus,2.3779842263421043,Bus
2020-04-20,Car,12.151535262411583,Car
2020-04-20,Train,25.40850634051631,Train
2020-04-20,Tram,2.5833590429522983,Tram
2020-04-20,Walk,0.9117126556584475,Walk
2020-04-27,Bicycle,5.566338904500659,Bicycle
2020-04-27,Bus,2.558522481702637,Bus
2020-04-27,Car,11.52424304129954,Car
2020-04-27,Train,19.423477013632855,Train
2020-04-27,Tram,3.1537309783930594,Tram
2020-04-27,Walk,0.8777919879918534,Walk
2020-05-04,Bicycle,6.095088365703824,Bicycle
2020-05-04,Bus,2.939473703921685,Bus
2020-05-04,Car,12.383089134635464,Car
2020-05-04,Train,24.855432866016574,Train
2020-05-04,Tram,2.811554123206805,Tram
2020-05-04,Walk,0.8313817010910795,Walk
2020-05-11,Bicycle,4.865965745274714,Bicycle
2020-05-11,Bus,2.9112054747786322,Bus
2020-05-11,Car,11.538189786783725,Car
2020-05-11,Train,20.556419926522857,Train
2020-05-11,Tram,3.502048140023745,Tram
2020-05-11,Walk,0.7359108907810086,Walk
2020-05-18,Bicycle,5.093121793529546,Bicycle
2020-05-18,Bus,2.860544586317657,Bus
2020-05-18,Car,13.502320672603902,Car
2020-05-18,Train,24.049474074357395,Train
2020-05-18,Tram,2.4940846190188792,Tram
2020-05-18,Walk,0.8436443808698302,Walk
2020-05-25,Bicycle,4.939746914614317,Bicycle
2020-05-25,Bus,3.0551538284661803,Bus
2020-05-25,Car,12.969034262930741,Car
2020-05-25,Train,24.01780963476042,Train
2020-05-25,Tram,2.6294287441759865,Tram
2020-05-25,Walk,0.7546163351133635,Walk
2020-06-01,Bicycle,4.577992823936445,Bicycle
2020-06-01,Bus,3.136821786287555,Bus
2020-06-01,Car,13.147868925988517,Car
2020-06-01,Train,22.900719224523044,Train
2020-06-01,Tram,2.7349153357022864,Tram
2020-06-01,Walk,0.725722042764565,Walk
2020-06-08,Bicycle,4.386471231270217,Bicycle
2020-06-08,Bus,2.7725148438486555,Bus
2020-06-08,Car,12.004312030191219,Car
2020-06-08,Train,22.59592675062407,Train
2020-06-08,Tram,2.6133860696951383,Tram
2020-06-08,Walk,0.6529844833773486,Walk
2020-06-15,Bicycle,4.305267531113729,Bicycle
2020-06-15,Bus,3.126215608745231,Bus
2020-06-15,Car,12.829108667492145,Car
2020-06-15,Train,24.086566674828585,Train
2020-06-15,Tram,2.5519839193612244,Tram
2020-06-15,Walk,0.6625775430406804,Walk
2020-06-22,Bicycle,4.033008250368635,Bicycle
2020-06-22,Bus,2.8176073293238098,Bus
2020-06-22,Car,12.744545488321013,Car
2020-06-22,Train,25.715167829670275,Train
2020-06-22,Tram,2.8023428100515213,Tram
2020-06-22,Walk,0.6543307607527307,Walk
2020-06-29,Bicycle,4.4814515879192225,Bicycle
2020-06-29,Bus,2.962595925317381,Bus
2020-06-29,Car,12.798056213435855,Car
2020-06-29,Train,25.482630697052343,Train
2020-06-29,Tram,2.791932495134103,Tram
2020-06-29,Walk,0.6902268070876536,Walk
2020-07-06,Bicycle,4.733128182199872,Bicycle
2020-07-06,Bus,2.9360310105929286,Bus
2020-07-06,Car,13.364782924260103,Car
2020-07-06,Train,25.185756136890753,Train
2020-07-06,Tram,2.5027113521353868,Tram
2020-07-06,Walk,0.6647469913792433,Walk
2020-07-13,Bicycle,4.604005147594865,Bicycle
2020-07-13,Bus,2.9479236918808445,Bus
2020-07-13,Car,14.21271775730455,Car
2020-07-13,Train,26.041714737338523,Train
2020-07-13,Tram,2.548140959707292,Tram
2020-07-13,Walk,0.6815986592767067,Walk
2020-07-20,Bicycle,4.5973658588754445,Bicycle
2020-07-20,Bus,3.100633382273061,Bus
2020-07-20,Car,14.36024103703969,Car
2020-07-20,Train,25.97413622902699,Train
2020-07-20,Tram,2.8347594405353753,Tram
2020-07-20,Walk,0.6820688915029783,Walk
2020-07-27,Bicycle,4.914524572093699,Bicycle
2020-07-27,Bus,3.2162947036304037,Bus
2020-07-27,Car,14.995283107438645,Car
2020-07-27,Train,28.62076684838056,Train
2020-07-27,Tram,2.4509344468704364,Tram
2020-07-27,Walk,0.6737771404112679,Walk
2020-08-03,Bicycle,4.628259527882015,Bicycle
2020-08-03,Bus,3.061307973915423,Bus
2020-08-03,Car,14.863176268189449,Car
2020-08-03,Train,26.367212175857258,Train
2020-08-03,Tram,2.664851486175833,Tram
2020-08-03,Walk,0.7010399818434606,Walk
2020-08-10,Bicycle,4.313113871044606,Bicycle
2020-08-10,Bus,3.6878875037353684,Bus
2020-08-10,Car,13.39886237192493,Car
2020-08-10,Train,26.204990283022557,Train
2020-08-10,Tram,2.142070261877881,Tram
2020-08-10,Walk,0.6194883927607417,Walk
2020-08-17,Bicycle,4.182598128323824,Bicycle
2020-08-17,Bus,3.6223217841588693,Bus
2020-08-17,Car,13.034273765097852,Car
2020-08-17,Train,27.630660293060693,Train
2020-08-17,Tram,2.7187356684160147,Tram
2020-08-17,Walk,0.6125966141187543,Walk
2020-08-24,Bicycle,3.8261282300855877,Bicycle
2020-08-24,Bus,2.8999427823572828,Bus
2020-08-24,Car,12.982366274133318,Car
2020-08-24,Train,25.233560503625743,Train
2020-08-24,Tram,2.804634222576179,Tram
2020-08-24,Walk,0.5779592988771435,Walk
2020-08-31,Bicycle,3.7377776025237903,Bicycle
2020-08-31,Bus,3.535571965114283,Bus
2020-08-31,Car,13.561058085075206,Car
2020-08-31,Train,27.226759977427854,Train
2020-08-31,Tram,2.702850890279018,Tram
2020-08-31,Walk,0.6598300357279788,Walk
2020-09-07,Bicycle,4.098273049297895,Bicycle
2020-09-07,Bus,3.3643566921778705,Bus
2020-09-07,Car,13.649626362278283,Car
2020-09-07,Train,26.385217009447572,Train
2020-09-07,Tram,2.42012459036214,Tram
2020-09-07,Walk,0.6389052157726507,Walk
2020-09-14,Bicycle,3.7045658007631728,Bicycle
2020-09-14,Bus,3.320888812769773,Bus
2020-09-14,Car,12.57050521640565,Car
2020-09-14,Train,25.323542687659938,Train
2020-09-14,Tram,2.713516612944074,Tram
2020-09-14,Walk,0.5627291126122486,Walk
2020-09-21,Bicycle,3.7082543130644265,Bicycle
2020-09-21,Bus,3.1089489855935852,Bus
2020-09-21,Car,12.61098888886586,Car
2020-09-21,Train,23.400320329655916,Train
2020-09-21,Tram,2.285766083382944,Tram
2020-09-21,Walk,0.5660388633120702,Walk
2020-09-28,Bicycle,3.657141404193144,Bicycle
2020-09-28,Bus,3.2195055750602153,Bus
2020-09-28,Car,12.639428485268422,Car
2020-09-28,Train,22.35616415017935,Train
2020-09-28,Tram,2.6765591668802973,Tram
2020-09-28,Walk,0.5624022986059247,Walk
2020-10-05,Bicycle,3.23034096255671,Bicycle
2020-10-05,Bus,3.3327633875519647,Bus
2020-10-05,Car,13.192982689060203,Car
2020-10-05,Train,24.93380590594665,Train
2020-10-05,Tram,2.701712436326461,Tram
2020-10-05,Walk,0.5579478339065771,Walk
2020-10-12,Bicycle,2.735673877894925,Bicycle
2020-10-12,Bus,3.338041306691216,Bus
2020-10-12,Car,12.966515590584077,Car
2020-10-12,Train,22.798973849262058,Train
2020-10-12,Tram,2.4211779198521968,Tram
2020-10-12,Walk,0.5680919896476331,Walk
2020-10-19,Bicycle,3.2181770104446916,Bicycle
2020-10-19,Bus,3.086273678820356,Bus
2020-10-19,Car,12.871902088502845,Car
2020-10-19,Train,22.590172799815317,Train
2020-10-19,Tram,2.312073207871485,Tram
2020-10-19,Walk,0.6079260713662634,Walk
2020-10-26,Bicycle,3.2310861991584634,Bicycle
2020-10-26,Bus,2.661327898565365,Bus
2020-10-26,Car,12.14985041810724,Car
2020-10-26,Train,23.598720389127614,Train
2020-10-26,Tram,2.6534027983542203,Tram
2020-10-26,Walk,0.5945366392524741,Walk
2020-11-02,Bicycle,3.0484898323096337,Bicycle
2020-11-02,Bus,2.8204480808576204,Bus
2020-11-02,Car,12.140472002756221,Car
2020-11-02,Train,17.655359495070254,Train
2020-11-02,Tram,2.346839981058667,Tram
2020-11-02,Walk,0.6168515584775953,Walk
2020-11-09,Bicycle,3.5342036079481174,Bicycle
2020-11-09,Bus,2.7956915643973375,Bus
2020-11-09,Car,12.50863384881454,Car
2020-11-09,Train,24.476881947043644,Train
2020-11-09,Tram,2.6105365453874194,Tram
2020-11-09,Walk,0.6483820352039973,Walk
2020-11-16,Bicycle,3.3321760452326763,Bicycle
2020-11-16,Bus,2.865052592743486,Bus
2020-11-16,Car,12.212551007679462,Car
2020-11-16,Train,22.073027828157585,Train
2020-11-16,Tram,2.312047130385624,Tram
2020-11-16,Walk,0.6144311319373146,Walk
2020-11-23,Bicycle,3.0147719806261537,Bicycle
2020-11-23,Bus,2.8577866636265243,Bus
2020-11-23,Car,12.040343408702352,Car
2020-11-23,Train,23.033494855375285,Train
2020-11-23,Tram,2.412649951246132,Tram
2020-11-23,Walk,0.5819962813296123,Walk
2020-11-30,Bicycle,2.5451901502803027,Bicycle
2020-11-30,Bus,2.7703184130195395,Bus
2020-11-30,Car,11.69923618544271,Car
2020-11-30,Train,21.97053801771655,Train
2020-11-30,Tram,2.4196399897020195,Tram
2020-11-30,Walk,0.5856244847125494,Walk
2020-12-07,Bicycle,2.71982078420744,Bicycle
2020-12-07,Bus,2.95831748135756,Bus
2020-12-07,Car,12.274406451223067,Car
2020-12-07,Train,20.42080040589003,Train
2020-12-07,Tram,2.3314901252530897,Tram
2020-12-07,Walk,0.6237320267350811,Walk
2020-12-14,Bicycle,3.3853549789558555,Bicycle
2020-12-14,Bus,2.922018910500017,Bus
2020-12-14,Car,12.069681879253787,Car
2020-12-14,Train,19.532537053286273,Train
2020-12-14,Tram,2.334131414469752,Tram
2020-12-14,Walk,0.6188502736654432,Walk
2020-12-21,Bicycle,3.4688424554844164,Bicycle
2020-12-21,Bus,2.5968479153865047,Bus
2020-12-21,Car,13.402226717119007,Car
2020-12-21,Train,23.173619421720154,Train
2020-12-21,Tram,2.2942826517490023,Tram
2020-12-21,Walk,0.7501879593212807,Walk
2020-12-28,Bicycle,3.503954329299068,Bicycle
2020-12-28,Bus,2.932827796711653,Bus
2020-12-28,Car,15.090633947322953,Car
2020-12-28,Train,19.67304530762841,Train
2020-12-28,Tram,2.1581037507729945,Tram
2020-12-28,Walk,0.8120921109460798,Walk
2021-01-04,Bicycle,3.606794065794739,Bicycle
2021-01-04,Bus,2.752481420043095,Bus
2021-01-04,Car,12.77548304960913,Car
2021-01-04,Train,21.262556134086566,Train
2021-01-04,Tram,2.6286578068950126,Tram
2021-01-04,Walk,0.7003800157035178,Walk
2021-01-11,Bicycle,3.014344581062277,Bicycle
2021-01-11,Bus,2.8801332505229293,Bus
2021-01-11,Car,11.902108314272944,Car
2021-01-11,Train,21.089892678493047,Train
2021-01-11,Tram,2.5231708169791043,Tram
2021-01-11,Walk,0.636074878673364,Walk
2021-01-18,Bicycle,3.494845438755575,Bicycle
2021-01-18,Bus,2.9402850525878246,Bus
2021-01-18,Car,12.36664168818919,Car
2021-01-18,Train,23.356971470629368,Train
2021-01-18,Tram,2.54993297950012,Tram
2021-01-18,Walk,0.7220896006147749,Walk
2021-01-25,Bicycle,2.6448064082481784,Bicycle
2021-01-25,Bus,2.8731733887267215,Bus
2021-01-25,Car,11.65564406452841,Car
2021-01-25,Train,20.528277780195854,Train
2021-01-25,Tram,2.8737899372588314,Tram
2021-01-25,Walk,0.659066956929174,Walk
2021-02-01,Bicycle,3.7961455399404884,Bicycle
2021-02-01,Bus,2.822991736678841,Bus
2021-02-01,Car,12.657813518797894,Car
2021-02-01,Train,23.053492935131576,Train
2021-02-01,Tram,2.409753456220448,Tram
2021-02-01,Walk,0.661359392115579,Walk
2021-02-08,Bicycle,3.73176197467124,Bicycle
2021-02-08,Bus,2.9985943887151167,Bus
2021-02-08,Car,13.317005679652299,Car
2021-02-08,Train,21.07065042360243,Train
2021-02-08,Tram,2.859032284764313,Tram
2021-02-08,Walk,0.6991650919304995,Walk
2021-02-15,Bicycle,4.059548548600554,Bicycle
2021-02-15,Bus,2.7960926420178263,Bus
2021-02-15,Car,13.472707504513028,Car
2021-02-15,Train,24.555091311306608,Train
2021-02-15,Tram,2.920468853027892,Tram
2021-02-15,Walk,0.7777897814955903,Walk
2021-02-22,Bicycle,3.829986212938521,Bicycle
2021-02-22,Bus,3.056016817494271,Bus
2021-02-22,Car,13.201927389912003,Car
2021-02-22,Train,25.26559678210674,Train
2021-02-22,Tram,2.567952619327827,Tram
2021-02-22,Walk,0.7578850372490643,Walk
2021-03-01,Bicycle,4.206850711247257,Bicycle
2021-03-01,Bus,2.820266887635179,Bus
2021-03-01,Car,12.513841400187436,Car
2021-03-01,Train,19.814565056273484,Train
2021-03-01,Tram,2.450968624515653,Tram
2021-03-01,Walk,0.6924248201732204,Walk
2021-03-08,Bicycle,3.601097073048756,Bicycle
2021-03-08,Bus,2.825858684589822,Bus
2021-03-08,Car,12.190063161877433,Car
2021-03-08,Train,21.24232240960021,Train
2021-03-08,Tram,2.348719248374487,Tram
2021-03-08,Walk,0.6633811536307376,Walk
2021-03-15,Bicycle,3.2556660423778645,Bicycle
2021-03-15,Bus,2.7470838611532553,Bus
2021-03-15,Car,12.008315237279719,Car
2021-03-15,Train,23.943520839513496,Train
2021-03-15,Tram,2.884755377191742,Tram
2021-03-15,Walk,0.638203252469042,Walk
2021-03-22,Bicycle,4.295284007743506,Bicycle
2021-03-22,Bus,3.0302461259470093,Bus
2021-03-22,Car,12.658968502298556,Car
2021-03-22,Train,19.78409337139451,Train
2021-03-22,Tram,2.366727879179065,Tram
2021-03-22,Walk,0.6823654260622629,Walk
2021-03-29,Bicycle,4.785662407080168,Bicycle
2021-03-29,Bus,2.81429861750386,Bus
2021-03-29,Car,13.576132308232902,Car
2021-03-29,Train,21.215653657257207,Train
2021-03-29,Tram,2.970634237803339,Tram
2021-03-29,Walk,0.7014300614297081,Walk
2021-04-05,Bicycle,4.545750043542082,Bicycle
2021-04-05,Bus,2.6983093558644753,Bus
2021-04-05,Car,13.942055262919215,Car
2021-04-05,Train,21.74369450272483,Train
2021-04-05,Tram,2.6713333165462063,Tram
2021-04-05,Walk,0.7048742392614092,Walk
2021-04-12,Bicycle,3.73338734463271,Bicycle
2021-04-12,Bus,3.0357826755789,Bus
2021-04-12,Car,13.267766999173917,Car
2021-04-12,Train,25.26449176970172,Train
2021-04-12,Tram,2.796439071022412,Tram
2021-04-12,Walk,0.6477550188516246,Walk
2021-04-19,Bicycle,4.762078673634601,Bicycle
2021-04-19,Bus,3.0898009881418385,Bus
2021-04-19,Car,12.554307290323907,Car
2021-04-19,Train,21.152973890930422,Train
2021-04-19,Tram,2.832867918696977,Tram
2021-04-19,Walk,0.6472173975272051,Walk
2021-04-26,Bicycle,3.676086658973875,Bicycle
2021-04-26,Bus,3.33358396122571,Bus
2021-04-26,Car,12.765050547712077,Car
2021-04-26,Train,19.163096486428778,Train
2021-04-26,Tram,2.5224135109536396,Tram
2021-04-26,Walk,0.609958809546027,Walk
2021-05-03,Bicycle,4.538272632417268,Bicycle
2021-05-03,Bus,2.786523445528841,Bus
2021-05-03,Car,12.89767613392875,Car
2021-05-03,Train,20.976730453377577,Train
2021-05-03,Tram,2.7242210998465364,Tram
2021-05-03,Walk,0.6203017980287572,Walk
2021-05-10,Bicycle,4.131759903672841,Bicycle
2021-05-10,Bus,2.881496834788579,Bus
2021-05-10,Car,13.990032634396618,Car
2021-05-10,Train,24.385788278655344,Train
2021-05-10,Tram,2.688605761836276,Tram
2021-05-10,Walk,0.666148120060009,Walk
2021-05-17,Bicycle,4.153141796437752,Bicycle
2021-05-17,Bus,2.707018505274358,Bus
2021-05-17,Car,12.891942267266046,Car
2021-05-17,Train,22.20951499043638,Train
2021-05-17,Tram,2.5485168311232163,Tram
2021-05-17,Walk,0.6527807712372307,Walk
2021-05-24,Bicycle,4.115827836987731,Bicycle
2021-05-24,Bus,2.9636900761224605,Bus
2021-05-24,Car,13.021343647528308,Car
2021-05-24,Train,20.740182369658775,Train
2021-05-24,Tram,2.688410524767134,Tram
2021-05-24,Walk,0.6902046792657213,Walk
2021-05-31,Bicycle,4.119848352737247,Bicycle
2021-05-31,Bus,3.2142626695986083,Bus
2021-05-31,Car,12.792584434164604,Car
2021-05-31,Train,21.94703337000072,Train
2021-05-31,Tram,2.7197320743426756,Tram
2021-05-31,Walk,0.5900372981747294,Walk
2021-06-07,Bicycle,4.648906817135795,Bicycle
2021-06-07,Bus,3.1469706429422377,Bus
2021-06-07,Car,12.82334306329163,Car
2021-06-07,Train,21.465957809680333,Train
2021-06-07,Tram,3.052428569066626,Tram
2021-06-07,Walk,0.5687550741930233,Walk
2021-06-14,Bicycle,4.170594545103004,Bicycle
2021-06-14,Bus,3.0129259143746907,Bus
2021-06-14,Car,13.340942529950846,Car
2021-06-14,Train,24.02687793222224,Train
2021-06-14,Tram,2.7670449515517506,Tram
2021-06-14,Walk,0.5725149213251354,Walk
2021-06-21,Bicycle,4.468764138112136,Bicycle
2021-06-21,Bus,2.94895295086286,Bus
2021-06-21,Car,12.92905388479153,Car
2021-06-21,Train,24.926278089933643,Train
2021-06-21,Tram,3.0084964748770724,Tram
2021-06-21,Walk,0.5826263036465723,Walk
2021-06-28,Bicycle,3.905007832774463,Bicycle
2021-06-28,Bus,3.060238758919429,Bus
2021-06-28,Car,13.101039975814805,Car
2021-06-28,Train,20.53770820467388,Train
2021-06-28,Tram,2.881150432761504,Tram
2021-06-28,Walk,0.5825487407603902,Walk
2021-07-05,Bicycle,3.9080194664413024,Bicycle
2021-07-05,Bus,3.5854845748452604,Bus
2021-07-05,Car,13.75006514803973,Car
2021-07-05,Train,20.865116237075128,Train
2021-07-05,Tram,2.8719884237207043,Tram
2021-07-05,Walk,0.6115177885563091,Walk
2021-07-12,Bicycle,3.771252889211496,Bicycle
2021-07-12,Bus,2.921791498204499,Bus
2021-07-12,Car,13.997258181030158,Car
2021-07-12,Train,20.62656785056434,Train
2021-07-12,Tram,2.660115819580918,Tram
2021-07-12,Walk,0.6072371952151142,Walk
2021-07-19,Bicycle,4.089685600735944,Bicycle
2021-07-19,Bus,3.4564494000157646,Bus
2021-07-19,Car,14.942031059623353,Car
2021-07-19,Train,25.851837214440444,Train
2021-07-19,Tram,3.1664439097110404,Tram
2021-07-19,Walk,0.6096918539077232,Walk
2021-07-26,Bicycle,3.9324387791027795,Bicycle
2021-07-26,Bus,3.6082141030821315,Bus
